"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mosolyrend","http://www.w3.org/2000/01/rdf-schema#label","Mosolyrend"
"http://hu.dbpedia.org/resource/Mosolyrend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l7ky"
"http://hu.dbpedia.org/resource/Mosolyrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_kitüntetései"
"http://hu.dbpedia.org/resource/Mosolyrend","http://dbpedia.org/ontology/wikiPageID",1003937
"http://hu.dbpedia.org/resource/Mosolyrend","http://dbpedia.org/ontology/wikiPageRevisionID",23237789
"http://hu.dbpedia.org/resource/Mosolyrend","http://dbpedia.org/ontology/wikiPageExternalLink","http://orderusmiechu.pl/"
"http://hu.dbpedia.org/resource/Mosolyrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mosolyrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mosolyrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Mosolyrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mosolyrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mosolyrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mosolyrend","http://hu.dbpedia.org/property/honlap","orderusmiechu.pl/"
"http://hu.dbpedia.org/resource/Mosolyrend","http://hu.dbpedia.org/property/kép","Order_of_smile.jpg"
"http://hu.dbpedia.org/resource/Mosolyrend","http://hu.dbpedia.org/property/képaláírás","A kitüntetés"
"http://hu.dbpedia.org/resource/Mosolyrend","http://hu.dbpedia.org/property/magyarNév","Mosolyrend"
"http://hu.dbpedia.org/resource/Mosolyrend","http://hu.dbpedia.org/property/ország","Lengyelország"
"http://hu.dbpedia.org/resource/Mosolyrend","http://hu.dbpedia.org/property/szervezetNeve","Mosolyrend Nemzetközi Káptalanja"
"http://hu.dbpedia.org/resource/Mosolyrend","http://hu.dbpedia.org/property/székhely","Varsó"
"http://hu.dbpedia.org/resource/Mosolyrend","http://hu.dbpedia.org/property/alapításÉve",1968
"http://hu.dbpedia.org/resource/Mosolyrend","http://hu.dbpedia.org/property/díjazott","bárki"
"http://hu.dbpedia.org/resource/Mosolyrend","http://hu.dbpedia.org/property/eredetiNév","Order Uśmiechu"
"http://hu.dbpedia.org/resource/Mosolyrend","http://hu.dbpedia.org/property/elsőDíjátadás",1968
"http://hu.dbpedia.org/resource/Mosolyrend","http://hu.dbpedia.org/property/legutóbbiDíjátadás",2020
"http://hu.dbpedia.org/resource/Mosolyrend","http://dbpedia.org/ontology/abstract","A Mosolyrend (lengyelül: Order Uśmiechu) egy nemzetközi kitüntetés, melyet maguk a gyerekek adományoznak olyan felnőtteknek, akik kiemelkednek a gyerekek iránt tanúsított szeretetük, gondoskodásuk és segítségük tekintetében."
"http://hu.dbpedia.org/resource/Mosolyrend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mosolyrend?oldid=23237789&ns=0"
"http://hu.dbpedia.org/resource/Mosolyrend","http://dbpedia.org/ontology/wikiPageLength",5088
"http://hu.dbpedia.org/resource/Mosolyrend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mosolyrend"
"http://hu.wikipedia.org/wiki/Mosolyrend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mosolyrend"
