"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bertalan–Hosszúfalu-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_közlekedése"
"http://hu.dbpedia.org/resource/Brassó_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_közlekedése"
"http://hu.dbpedia.org/resource/Brassó_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_közlekedése"
"http://hu.dbpedia.org/resource/Brassói_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_közlekedése"
"http://hu.dbpedia.org/resource/Brassó–Háromszéki_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_közlekedése"
"http://hu.dbpedia.org/resource/Brassó–Sepsiszentgyörgy–Kézdivásárhely-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_közlekedése"
"http://hu.dbpedia.org/resource/Brassó–Zernest-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_közlekedése"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Brassó_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brassó_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Brassó_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brassó_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Brassó közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Brassó_közlekedése","http://dbpedia.org/ontology/wikiPageID",1593901
"http://hu.dbpedia.org/resource/Kategória:Brassó_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20719585
"http://hu.dbpedia.org/resource/Kategória:Brassó_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Brassó_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Brassó_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brassó"
"http://hu.dbpedia.org/resource/Kategória:Brassó_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Brassó közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Brassó_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brassó_közlekedése?oldid=20719585&ns=14"
