"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linha_do_Douro","http://www.w3.org/2000/01/rdf-schema#label","Linha do Douro"
"http://hu.dbpedia.org/resource/Linha_do_Douro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_vasútvonalai"
"http://hu.dbpedia.org/resource/Linha_do_Douro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/Linha_do_Douro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Linha_do_Douro","http://dbpedia.org/ontology/wikiPageID",1670769
"http://hu.dbpedia.org/resource/Linha_do_Douro","http://dbpedia.org/ontology/wikiPageRevisionID",23460106
"http://hu.dbpedia.org/resource/Linha_do_Douro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Linha_do_Douro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Linha_do_Douro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Linha_do_Douro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Linha_do_Douro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Linha_do_Douro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Linha_do_Douro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Linha_do_Douro","http://hu.dbpedia.org/property/länge",163.1
"http://hu.dbpedia.org/resource/Linha_do_Douro","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Linha_do_Douro","http://hu.dbpedia.org/property/spurweite",1668
"http://hu.dbpedia.org/resource/Linha_do_Douro","http://dbpedia.org/ontology/abstract","A Linha do Douro egy 163,1 km hosszúságú, 1668 mm-es ibériai nyomtávolságú, részben 25 kV 50 Hz-cel villamosított vasútvonal Portugáliában és között többnyire a Duero folyó völgyében. A vonal többnyire a Duero folyó partján halad, így Portugália leghosszabb vasútvonala, amely egy folyó mentén halad. Pocinho állomás után a vasútvonal további 28 km-e elvezetett a spanyol határhoz, ám a forgalom 1988 óta szünetel rajta."
"http://hu.dbpedia.org/resource/Linha_do_Douro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Linha_do_Douro?oldid=23460106&ns=0"
"http://hu.dbpedia.org/resource/Linha_do_Douro","http://dbpedia.org/ontology/wikiPageLength",8066
"http://hu.dbpedia.org/resource/Linha_do_Douro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Linha_do_Douro"
"http://hu.wikipedia.org/wiki/Linha_do_Douro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Linha_do_Douro"
