"subject","predicate","object"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1704)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://www.w3.org/2000/01/rdf-schema#label","Spanyol örökösödési háború"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0845v"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_örökösödési_háború"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://dbpedia.org/ontology/wikiPageID",87060
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23030302
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://zeus.nyf.hu/~btmfk/Tortenelem/Seged/nagysegedanyag.htm"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00312/pdf/MKSZ_EPA00021_1981_97_01-02_016-022.pdf"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XIV._Lajos_háborúi"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_örökösödési_háború,_európai_hadszíntér"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gonda-Niederhauser-Habsburgok-1978"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/dátum",1701
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/eredmény","utrechti béke (1713), rastatti béke  és"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/eredmény","badeni béke (1714)"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/haderő","* Spanyolország:"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/haderő","Szövetség össz.: 232000 
* Habsburg Monarchia és Katalónia: 90000–100000
* Holland Köztársaság: 102000–120000
* Nagy-Britannia: 40000
* + Kisebb német államok"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/haderő",100000
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/haderő",18000
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/helyszín","Spanyol-Németalföld, Piemont, Franciaország, Rajna-vidék , Portugália, Spanyolország, Írország, Észak-Amerika, Nyugat-India"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/konfliktus","Spanyol örökösödési háború"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/kép","Villars a Denain1.jpg"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/képfelirat","Villars marsall a denain-i csatában"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/ok","a Habsburg-ház spanyol ágának kihalása, a Bourbon-ház trónöröklése"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/parancsnok","border|25px Savoyai Jenő"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/parancsnok","border|22px II. Miksa Emánuel"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/parancsnok","border|25px John Churchill (Marlborough)"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/parancsnok","border|25px Heinrich von Nassau-Ouwerkerk"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/parancsnok",22
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/parancsnok","border|25px Guido von Starhemberg"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/parancsnok","border|25px Bádeni Lajos"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/parancsnok","border|25px René de Froulay de Tessé"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/parancsnok","border|25px Henri de Massue de Ruvigny"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/parancsnok","border|25px Claude Louis Hector de Villars"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/parancsnok","border|25px Louis François de Boufflers"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/parancsnok","border|25px Louis-Joseph de Vendôme"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/parancsnok","border|25px XIV. Lajos francia király"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/parancsnok","|border|25px António Luís de Sousa das Minas"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/parancsnok","border|25px II. Viktor Amadé"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/parancsnok","border|25px François de Neufville de Villeroy"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/parancsnok","border|25px George Rooke admirális"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/parancsnok","border|25px Rafael Casanova"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/támadó","border|25px Holland Közt."
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/támadó","border|25px Poroszország"
"http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború","http://hu.dbpedia.org/property/támadó",1707
