"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caroline_Reynolds","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Lázadás_(A_szökés)"
"http://hu.dbpedia.org/resource/Isten_hozott_a_börtönben","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lázadás_(A_szökés)"
"http://hu.dbpedia.org/resource/Isten_hozott_a_börtönben","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Lázadás_(A_szökés)"
"http://hu.dbpedia.org/resource/Lázadás_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Lázadás_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lázadás_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lázadás_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lázadás_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lázadás_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Lázadás_(A_szökés)","http://www.w3.org/2000/01/rdf-schema#label","Lázadás (A szökés)"
"http://hu.dbpedia.org/resource/Lázadás_(A_szökés)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctn73"
"http://hu.dbpedia.org/resource/Lázadás_(A_szökés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szökés_epizódjai"
"http://hu.dbpedia.org/resource/Lázadás_(A_szökés)","http://dbpedia.org/ontology/wikiPageID",155208
"http://hu.dbpedia.org/resource/Lázadás_(A_szökés)","http://dbpedia.org/ontology/wikiPageRevisionID",22066805
"http://hu.dbpedia.org/resource/Lázadás_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Lázadás_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szökés"
"http://hu.dbpedia.org/resource/Lázadás_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Lázadás_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/Lázadás_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizód_bevezető"
"http://hu.dbpedia.org/resource/Lázadás_(A_szökés)","http://hu.dbpedia.org/property/cím","Lázadás"
