"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tokudaia","http://www.w3.org/2000/01/rdf-schema#label","Tokudaia"
"http://hu.dbpedia.org/resource/Tokudaia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnlbv"
"http://hu.dbpedia.org/resource/Tokudaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egérformák"
"http://hu.dbpedia.org/resource/Tokudaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Tokudaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Tokudaia","http://dbpedia.org/ontology/wikiPageID",750137
"http://hu.dbpedia.org/resource/Tokudaia","http://dbpedia.org/ontology/wikiPageRevisionID",20144681
"http://hu.dbpedia.org/resource/Tokudaia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioone.org/perlserv/%3Frequest=get-document&doi=10.3106%2F1348-6160(2006)31%5B47%3AANSORS%5D2.0.CO%3B2&ct=1"
"http://hu.dbpedia.org/resource/Tokudaia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fs=y&id=13001848"
"http://hu.dbpedia.org/resource/Tokudaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tokudaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tokudaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tokudaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tokudaia","http://hu.dbpedia.org/property/name","Tokudaia"
"http://hu.dbpedia.org/resource/Tokudaia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Tokudaia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Egérfélék"
"http://hu.dbpedia.org/resource/Tokudaia","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Tokudaia","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Tokudaia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Tokudaia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tokudaia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tokudaia","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Tokudaia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tokudaia","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Tokudaia","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Tokudaia","http://hu.dbpedia.org/property/wikicommonscat","Tokudaia"
"http://hu.dbpedia.org/resource/Tokudaia","http://hu.dbpedia.org/property/wikispecies","Tokudaia"
"http://hu.dbpedia.org/resource/Tokudaia","http://hu.dbpedia.org/property/fossilRange","Késő pleisztocén - jelen"
"http://hu.dbpedia.org/resource/Tokudaia","http://hu.dbpedia.org/property/genus","Tokudaia"
"http://hu.dbpedia.org/resource/Tokudaia","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1943"
"http://hu.dbpedia.org/resource/Tokudaia","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Nagamichi_Kuroda"
"http://hu.dbpedia.org/resource/Tokudaia","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Tokudaia","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Egérformák"
"http://hu.dbpedia.org/resource/Tokudaia","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Johann_Karl_Wilhelm_Illiger"
"http://hu.dbpedia.org/resource/Tokudaia","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/1811"
"http://hu.dbpedia.org/resource/Tokudaia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egéralkatúak"
"http://hu.dbpedia.org/resource/Tokudaia","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Muroidea"
"http://hu.dbpedia.org/resource/Tokudaia","http://hu.dbpedia.org/property/synonyms","*Acanthomys Tokuda, 1941
*Tokudamys Johnson, 1943"
"http://hu.dbpedia.org/resource/Tokudaia","http://dbpedia.org/ontology/abstract","A Tokudaia az emlősök (Mammalia) osztályának a rágcsálók (Rodentia) rendjébe, ezen belül az egérfélék (Muridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Tokudaia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tokudaia?oldid=20144681&ns=0"
"http://hu.dbpedia.org/resource/Tokudaia","http://dbpedia.org/ontology/wikiPageLength",2314
"http://hu.dbpedia.org/resource/Tokudaia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tokudaia"
"http://hu.wikipedia.org/wiki/Tokudaia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tokudaia"
