"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etil-propiolát","http://www.w3.org/2000/01/rdf-schema#label","Etil-propiolát"
"http://hu.dbpedia.org/resource/Etil-propiolát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak_észterei_és_sói"
"http://hu.dbpedia.org/resource/Etil-propiolát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Etil-propiolát","http://dbpedia.org/ontology/wikiPageID",1753505
"http://hu.dbpedia.org/resource/Etil-propiolát","http://dbpedia.org/ontology/wikiPageRevisionID",23531439
"http://hu.dbpedia.org/resource/Etil-propiolát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Etil-propiolát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Etil-propiolát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Etil-propiolát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Etil-propiolát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Etil-propiolát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Etil-propiolát","http://hu.dbpedia.org/property/imagefile","Etpropiolate.png"
"http://hu.dbpedia.org/resource/Etil-propiolát","http://hu.dbpedia.org/property/othernames","etil-propinoát"
"http://hu.dbpedia.org/resource/Etil-propiolát","http://hu.dbpedia.org/property/othernames","etil-acetilénkarboxilát"
"http://hu.dbpedia.org/resource/Etil-propiolát","http://hu.dbpedia.org/property/pin","etil-prop-2-inoát"
"http://hu.dbpedia.org/resource/Etil-propiolát","http://dbpedia.org/ontology/abstract","Az etil-propiolát szerves vegyület, képlete HC2CO2C2H5. A propiolsav – a legegyszerűbb acetilénkarbonsav – etil-észtere. Színtelen, szerves oldószerekkel elegyedő folyadék. Reagensként és építőelemként használják más szerves vegyületek szintéziséhez, olyan reakciókban, melyek az alkincsoport elektrofilitásán alapulnak."
"http://hu.dbpedia.org/resource/Etil-propiolát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etil-propiolát?oldid=23531439&ns=0"
"http://hu.dbpedia.org/resource/Etil-propiolát","http://dbpedia.org/ontology/wikiPageLength",1457
"http://hu.dbpedia.org/resource/Etil-propiolát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etil-propiolát"
"http://hu.wikipedia.org/wiki/Etil-propiolát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etil-propiolát"
