"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gladius","http://www.w3.org/2000/01/rdf-schema#label","Gladius"
"http://hu.dbpedia.org/resource/Gladius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx0l"
"http://hu.dbpedia.org/resource/Gladius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardok"
"http://hu.dbpedia.org/resource/Gladius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_fegyverek"
"http://hu.dbpedia.org/resource/Gladius","http://dbpedia.org/ontology/wikiPageID",890632
"http://hu.dbpedia.org/resource/Gladius","http://dbpedia.org/ontology/wikiPageRevisionID",21302394
"http://hu.dbpedia.org/resource/Gladius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gladiator.hu/index.php%3Foption=com_content&task=view&id=6&Itemid=10&lang=hu"
"http://hu.dbpedia.org/resource/Gladius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egyetemi.hu/fajlok/gladius.pdf"
"http://hu.dbpedia.org/resource/Gladius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gladius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gladius","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gladius","http://hu.dbpedia.org/property/url","http://www.egyetemi.hu/fajlok/gladius.pdf"
"http://hu.dbpedia.org/resource/Gladius","http://dbpedia.org/ontology/abstract","A gladius a római legionariusok és gladiátorok szúrófegyvere volt. Az alliai csata után kezdték alkalmazni a római légiókban; tömegesen a második pun háború után terjedt el. A hispán mintájú, kétélű rövid kard vasból kovácsolt, széles, egyenes pengéjére (markolat nélkül kb. 63 cm hosszú, kb. 6 cm széles) masszív hosszanti gerincet kovácsoltak. A pengét vagy a markolatot gyakran feliratozták (Libertas, Honos, Spes, Iustitia, stb. szavakkal). Markolata fából vagy (elefánt)csontból készülhetett, amelyet a pengétől egy lapított gömb alakú markolatvédő választott el. A markolat végét egy szintén gömb formájú markolatgomb zárta le."
"http://hu.dbpedia.org/resource/Gladius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gladius?oldid=21302394&ns=0"
"http://hu.dbpedia.org/resource/Gladius","http://dbpedia.org/ontology/wikiPageLength",2992
"http://hu.dbpedia.org/resource/Gladius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gladius"
"http://hu.wikipedia.org/wiki/Gladius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gladius"
