"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938_Lausanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1938_Lausanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1938_Lausanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1938_Lausanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1938_Lausanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1938_Lausanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1938_Lausanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1938_Lausanna","http://www.w3.org/2000/01/rdf-schema#label","1938 Lausanna"
"http://hu.dbpedia.org/resource/1938_Lausanna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y724f"
"http://hu.dbpedia.org/resource/1938_Lausanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1938_Lausanna","http://dbpedia.org/ontology/wikiPageID",531545
"http://hu.dbpedia.org/resource/1938_Lausanna","http://dbpedia.org/ontology/wikiPageRevisionID",23737667
"http://hu.dbpedia.org/resource/1938_Lausanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1938_Lausanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1938_Lausanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1938_Lausanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1938_Lausanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1938_Lausanna","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/1938_Lausanna","http://hu.dbpedia.org/property/altNevek",1974
"http://hu.dbpedia.org/resource/1938_Lausanna","http://hu.dbpedia.org/property/aphélium",388110178
"http://hu.dbpedia.org/resource/1938_Lausanna","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1938_Lausanna","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1938_Lausanna","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1938_Lausanna","http://hu.dbpedia.org/property/excentricitás",0.161
"http://hu.dbpedia.org/resource/1938_Lausanna","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Zimmerwald"
"http://hu.dbpedia.org/resource/1938_Lausanna","http://hu.dbpedia.org/property/felfedezésIdeje",1974
"http://hu.dbpedia.org/resource/1938_Lausanna","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1938_Lausanna","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/1938_Lausanna","http://hu.dbpedia.org/property/felszállóCsomó",171.816
"http://hu.dbpedia.org/resource/1938_Lausanna","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1938_Lausanna","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1938_Lausanna","http://hu.dbpedia.org/property/félNagytengely",334432667
"http://hu.dbpedia.org/resource/1938_Lausanna","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1938_Lausanna","http://hu.dbpedia.org/property/inklináció",3.334
"http://hu.dbpedia.org/resource/1938_Lausanna","http://hu.dbpedia.org/property/közepesAnomália",165.492
"http://hu.dbpedia.org/resource/1938_Lausanna","http://hu.dbpedia.org/property/név",1938
"http://hu.dbpedia.org/resource/1938_Lausanna","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1938_Lausanna","http://hu.dbpedia.org/property/perihélium",280755156
"http://hu.dbpedia.org/resource/1938_Lausanna","http://hu.dbpedia.org/property/perihéliumSzöge",64.368
"http://hu.dbpedia.org/resource/1938_Lausanna","http://hu.dbpedia.org/property/periódus",1220.88
"http://hu.dbpedia.org/resource/1938_Lausanna","http://hu.dbpedia.org/property/periódus",3.34
"http://hu.dbpedia.org/resource/1938_Lausanna","http://dbpedia.org/ontology/abstract","Az 1938 Lausanna (ideiglenes jelöléssel 1974 HC) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1974. április 19-én."
"http://hu.dbpedia.org/resource/1938_Lausanna","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/1938_Lausanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1938_Lausanna?oldid=23737667&ns=0"
"http://hu.dbpedia.org/resource/1938_Lausanna","http://dbpedia.org/ontology/wikiPageLength",1805
"http://hu.dbpedia.org/resource/1938_Lausanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1938_Lausanna"
"http://hu.wikipedia.org/wiki/1938_Lausanna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1938_Lausanna"
