"subject","predicate","object"
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://www.w3.org/2000/01/rdf-schema#label","104A busz (Pécs)"
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageID",1489407
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageRevisionID",22934221
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilitas.biokom.hu/vonal/104A"
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_tömegközlekedése"
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécsbusz"
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Fejléc1-1"
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs"
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Megálló1-1"
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Viszonylat"
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/bevezetve",2017
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/előző",104
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/honlap","http://mobilitas.biokom.hu/vonal/104A"
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",5
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","–"
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",4
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","–"
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/következő",104
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/megállószám(12)_",34
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/megállószám(21)_",34
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/menetidő(12)_",51
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/menetidő(21)_",50
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/település","Pécs"
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/viszonylatnév","104.0"
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/vonalhossz(12)_",21.3
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/vonalhossz(21)_",20.9
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/végállomás","Uránváros"
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/végállomás","Hird, Harangláb utca/Budai Állomás"
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/üzemeltető","Tüke Busz Zrt."
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",7
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_","–"
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",7
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_","–"
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://dbpedia.org/ontology/abstract","A pécsi 104A jelzésű autóbusz az Uránváros és Hird, Harangláb utca között közlekedik munkanapokon."
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/104A_busz_(Pécs)?oldid=22934221&ns=0"
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageLength",4477
"http://hu.dbpedia.org/resource/104A_busz_(Pécs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/104A_busz_(Pécs)"
"http://hu.wikipedia.org/wiki/104A_busz_(Pécs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/104A_busz_(Pécs)"
