"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nebamon_(vezír)","http://www.w3.org/2000/01/rdf-schema#label","Nebamon (vezír)"
"http://hu.dbpedia.org/resource/Nebamon_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Nebamon_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/Nebamon_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Nebamon_(vezír)","http://dbpedia.org/ontology/wikiPageID",1537711
"http://hu.dbpedia.org/resource/Nebamon_(vezír)","http://dbpedia.org/ontology/wikiPageRevisionID",22220846
"http://hu.dbpedia.org/resource/Nebamon_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nebamon_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Nebamon_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nebamon_(vezír)","http://dbpedia.org/ontology/abstract","Nebamon ókori egyiptomi hivatalnok, Alsó-Egyiptom vezírje volt a XVIII. és a XIX. dinasztia idején, Horemheb, I. Ramszesz, I. Széthi és II. Ramszesz uralkodása alatt. I. Széthi uralkodásának elején említik a memphiszi palota feljegyzéseiben. Sírjának helye még nem ismert, de valószínűleg Szakkarában található. A thébai sírban együtt ábrázolják Uszermontu vezírrel, ami azt sugallja, egyszerre töltötték be a vezíri pozíciót. Nebamon leginkább egy Abüdoszban talált mészkő sztéléről ismert, amely ma a kairói Egyiptomi Múzeumban található (Cairo CG 1140) és melyen számos címét felsorolják. Rokoni kapcsolatban állt Ozirisz főpapjával, Wenennoferrel."
"http://hu.dbpedia.org/resource/Nebamon_(vezír)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nebamon_(vezír)?oldid=22220846&ns=0"
"http://hu.dbpedia.org/resource/Nebamon_(vezír)","http://dbpedia.org/ontology/wikiPageLength",1403
"http://hu.dbpedia.org/resource/Nebamon_(vezír)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nebamon_(vezír)"
"http://hu.dbpedia.org/resource/Nebamon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nebamon_(vezír)"
"http://hu.wikipedia.org/wiki/Nebamon_(vezír)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nebamon_(vezír)"
