"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_–_Utazás_Mandolánba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_–_Utazás_Mandolánba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_–_Utazás_Mandolánba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_–_Utazás_Mandolánba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_–_Utazás_Mandolánba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_–_Utazás_Mandolánba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_–_Utazás_Mandolánba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_–_Utazás_Mandolánba","http://www.w3.org/2000/01/rdf-schema#label","Lilli, a kis boszorkány – Utazás Mandolánba"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_–_Utazás_Mandolánba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b68jwb"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_–_Utazás_Mandolánba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_–_Utazás_Mandolánba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fantasyfilmek"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_–_Utazás_Mandolánba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kalandfilmek"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_–_Utazás_Mandolánba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmvígjátékok"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_–_Utazás_Mandolánba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_misztikus_filmek"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_–_Utazás_Mandolánba","http://dbpedia.org/ontology/wikiPageID",1086387
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_–_Utazás_Mandolánba","http://dbpedia.org/ontology/wikiPageRevisionID",23001711
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_–_Utazás_Mandolánba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
