"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jereváni_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Jereváni_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Örményország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Örményország_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Örményország vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Örményország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",665154
"http://hu.dbpedia.org/resource/Kategória:Örményország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",15032178
"http://hu.dbpedia.org/resource/Kategória:Örményország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Örményország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Örményország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örményország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Örményország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Örményország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Örményország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Örményország vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Örményország_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Örményország_vasúti_közlekedése?oldid=15032178&ns=14"
"http://hu.dbpedia.org/resource/Örményország_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Armenian_Railway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_vasúti_közlekedése"
