"subject","predicate","object"
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://www.w3.org/2000/01/rdf-schema#label","8582 Kazuhisa"
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5l0m"
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://dbpedia.org/ontology/wikiPageID",743171
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://dbpedia.org/ontology/wikiPageRevisionID",13286072
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://hu.dbpedia.org/property/aphélium",569211939
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://hu.dbpedia.org/property/excentricitás",0.218
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://hu.dbpedia.org/property/felszállóCsomó",63.143
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://hu.dbpedia.org/property/félNagytengely",467438713
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://hu.dbpedia.org/property/inklináció",4.114
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://hu.dbpedia.org/property/közepesAnomália",256.168
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://hu.dbpedia.org/property/név",8582
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://hu.dbpedia.org/property/perihélium",365665486
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://hu.dbpedia.org/property/perihéliumSzöge",292.707
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://hu.dbpedia.org/property/periódus",5.52
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://hu.dbpedia.org/property/periódus",2017.42
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://dbpedia.org/ontology/abstract","A 8582 Kazuhisa (ideiglenes jelöléssel 1997 AY) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1997. január 2-án."
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8582_Kazuhisa?oldid=13286072&ns=0"
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://dbpedia.org/ontology/wikiPageLength",1767
"http://hu.dbpedia.org/resource/8582_Kazuhisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8582_Kazuhisa"
"http://hu.wikipedia.org/wiki/8582_Kazuhisa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8582_Kazuhisa"
