"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daugavpils_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Litván_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Litvánia vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",348098
"http://hu.dbpedia.org/resource/Kategória:Litvánia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13415675
"http://hu.dbpedia.org/resource/Kategória:Litvánia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Litvánia vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Litvánia_vasúti_közlekedése?oldid=13415675&ns=14"
"http://hu.dbpedia.org/resource/Liepāja_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Litvánia_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Rail_Baltica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szentpétervár–Varsó-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Litván_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Lietuvos_Geležinkeliai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_vasúti_közlekedése"
