"subject","predicate","object"
"http://hu.dbpedia.org/resource/1M_(űrszonda)","http://www.w3.org/2000/01/rdf-schema#label","1M (űrszonda)"
"http://hu.dbpedia.org/resource/1M_(űrszonda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marskutató_űrszondák"
"http://hu.dbpedia.org/resource/1M_(űrszonda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_űrszondák"
"http://hu.dbpedia.org/resource/1M_(űrszonda)","http://dbpedia.org/ontology/wikiPageID",1599541
"http://hu.dbpedia.org/resource/1M_(űrszonda)","http://dbpedia.org/ontology/wikiPageRevisionID",23803212
"http://hu.dbpedia.org/resource/1M_(űrszonda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120304025349/http:/www.novosti-kosmonavtiki.ru/content/numbers/135/16.shtml"
"http://hu.dbpedia.org/resource/1M_(űrszonda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/1M_(űrszonda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1M_(űrszonda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1M_(űrszonda)","http://dbpedia.org/ontology/abstract","Az 1M a Mars tanulmányozására kifejlesztett szovjet űrszonda, melyet a szovjet Mars-program korai szakaszában, az 1960-as évek elején építettek. Ez volt az első olyan űrszonda, melyet más bolygó tanulmányozására szántak. Az 1M alapjain dolgozták ki 1962-ben a második generációs 2MV űrszondát. Az űrszondákat az OKB–1 tervezőirodában fejlesztették ki 1958–1960 között. A berendezések összeszerelése a 88. sz. Gépgyárban folyt, majd a végszerelést és a rendszerek tesztelését a Bajkonuri űrrepülőtéren végezték. Az űrszondák feladata a tanulmányozása, valamint a Mars mellett elhaladva a bolygó felszínének a tanulmányozása (fényképezése) lett volna. Két indításra került sor, de a hordozórakéta hibája miatt mindkét indítás sikertelen volt. Az első 1M űrszondát 1960. október 10-n indították. 1961. május 13-án kellett volna elhaladnia a Mars mellett."
"http://hu.dbpedia.org/resource/1M_(űrszonda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1M_(űrszonda)?oldid=23803212&ns=0"
"http://hu.dbpedia.org/resource/1M_(űrszonda)","http://dbpedia.org/ontology/wikiPageLength",1444
"http://hu.dbpedia.org/resource/1M_(űrszonda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1M_(űrszonda)"
"http://hu.wikipedia.org/wiki/1M_(űrszonda)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1M_(űrszonda)"
