"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://www.w3.org/2000/01/rdf-schema#label","Szlovák korona (1993)"
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nw_f"
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_gazdasága"
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://dbpedia.org/ontology/wikiPageID",28788
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://dbpedia.org/ontology/wikiPageRevisionID",23651285
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbs.sk/"
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banknote.ws/COLLECTION/countries/EUR/SVK/SVK.htm%23NARODN%C3%81%20BANKA%20SLOVENSK"
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.ucoin.net/catalog/%3Fcountry=slovakia&currency=9"
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovák_pénzek"
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PreEuro"
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk_ikon"
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korona"
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://hu.dbpedia.org/property/currencyNameInLocal","slovenská koruna"
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://hu.dbpedia.org/property/ermFixedRate","30.126"
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://hu.dbpedia.org/property/ermSince","--11-28"
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://hu.dbpedia.org/property/euroReplaceCash",2009
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://hu.dbpedia.org/property/imageTitle",5000
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://hu.dbpedia.org/property/imageTitle",50
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://hu.dbpedia.org/property/inflationRate","2.0"
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://hu.dbpedia.org/property/isoCode","SKK"
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://hu.dbpedia.org/property/issuingAuthority","http://hu.dbpedia.org/resource/Národná_banka_Slovenska"
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.nbs.sk"
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://hu.dbpedia.org/property/subunitName","halier"
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://hu.dbpedia.org/property/symbol","Sk"
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://hu.dbpedia.org/property/symbolSubunit","h"
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://hu.dbpedia.org/property/usedBanknotes",20
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://hu.dbpedia.org/property/usedCoins",50
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://hu.dbpedia.org/property/használatKezdete",1993
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://dbpedia.org/ontology/abstract","A szlovák korona 1993. február 8-tól 2008. december 31-ig volt Szlovákia pénzneme. Előtte a csehszlovák korona, utána pedig az euró lett az ország hivatalos fizetőeszköze."
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovák_korona_(1993)?oldid=23651285&ns=0"
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://dbpedia.org/ontology/wikiPageLength",6246
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovák_korona_(1993)"
"http://hu.wikipedia.org/wiki/Szlovák_korona_(1993)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovák_korona_(1993)"
