"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rheithrosciurus","http://www.w3.org/2000/01/rdf-schema#label","Rheithrosciurus"
"http://hu.dbpedia.org/resource/Rheithrosciurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbm6z"
"http://hu.dbpedia.org/resource/Rheithrosciurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Rheithrosciurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Rheithrosciurus","http://dbpedia.org/ontology/wikiPageID",1112545
"http://hu.dbpedia.org/resource/Rheithrosciurus","http://dbpedia.org/ontology/wikiPageRevisionID",15371869
"http://hu.dbpedia.org/resource/Rheithrosciurus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bojtosmókus"
"http://hu.dbpedia.org/resource/Rheithrosciurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rheithrosciurus?oldid=15371869&ns=0"
"http://hu.dbpedia.org/resource/Rheithrosciurus","http://dbpedia.org/ontology/wikiPageLength",95
"http://hu.dbpedia.org/resource/Rheithrosciurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rheithrosciurus"
"http://hu.wikipedia.org/wiki/Rheithrosciurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rheithrosciurus"
