"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ari_Vatanen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_európai_parlamenti_képviselői"
"http://hu.dbpedia.org/resource/Kategória:Finnország_európai_parlamenti_képviselői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finnország_európai_parlamenti_képviselői","http://www.w3.org/2000/01/rdf-schema#label","Finnország európai parlamenti képviselői"
"http://hu.dbpedia.org/resource/Kategória:Finnország_európai_parlamenti_képviselői","http://dbpedia.org/ontology/wikiPageID",903284
"http://hu.dbpedia.org/resource/Kategória:Finnország_európai_parlamenti_képviselői","http://dbpedia.org/ontology/wikiPageRevisionID",21896265
"http://hu.dbpedia.org/resource/Kategória:Finnország_európai_parlamenti_képviselői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finnország_európai_parlamenti_képviselői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők"
"http://hu.dbpedia.org/resource/Kategória:Finnország_európai_parlamenti_képviselői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Finnország_európai_parlamenti_képviselői","http://www.w3.org/2004/02/skos/core#prefLabel","Finnország európai parlamenti képviselői"
"http://hu.dbpedia.org/resource/Kategória:Finnország_európai_parlamenti_képviselői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finnország_európai_parlamenti_képviselői?oldid=21896265&ns=14"
"http://hu.dbpedia.org/resource/Mitro_Repo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_európai_parlamenti_képviselői"
