"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banner_Benedek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székudvar"
"http://hu.dbpedia.org/resource/Banner_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székudvar"
"http://hu.dbpedia.org/resource/Székudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Székudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Székudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Székudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Székudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Székudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Székudvar","http://www.w3.org/2000/01/rdf-schema#label","Székudvar"
"http://hu.dbpedia.org/resource/Székudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Székudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_települései"
"http://hu.dbpedia.org/resource/Székudvar","http://dbpedia.org/ontology/wikiPageID",16587
"http://hu.dbpedia.org/resource/Székudvar","http://dbpedia.org/ontology/wikiPageRevisionID",22396392
"http://hu.dbpedia.org/resource/Székudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Székudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Székudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székudvar","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Székudvar","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Székudvar","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Székudvar","http://hu.dbpedia.org/property/magyarNév","Székudvar"
"http://hu.dbpedia.org/resource/Székudvar","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Székudvar","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Székudvar","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Székudvar","http://hu.dbpedia.org/property/terület",112.6
"http://hu.dbpedia.org/resource/Székudvar","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Székudvar","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Székudvar","http://hu.dbpedia.org/property/magyarLakosság",92
"http://hu.dbpedia.org/resource/Székudvar","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Székudvar","http://hu.dbpedia.org/property/románNév","Socodor"
"http://hu.dbpedia.org/resource/Székudvar","http://dbpedia.org/ontology/abstract","Székudvar (románul Socodor) falu Romániában Arad megyében. Kisjenőtől 6 km-re nyugatra fekszik. Neve szikes területen épített udvarházat jelöl. 1214-ben Soluhan néven említik először. 1332-ben említik plébániáját. Piacterén előkerültek középkori apátságának és temetőjének maradványai. A népes magyar falunak a 16. században vására és vámja is volt, területén több malom működött.1910-ben 5534 lakosából 4545 román és 879 magyar volt. A trianoni békeszerződésig Arad vármegye Kisjenői járásához tartozott."
"http://hu.dbpedia.org/resource/Székudvar","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Székudvar","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Székudvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székudvar?oldid=22396392&ns=0"
"http://hu.dbpedia.org/resource/Székudvar","http://dbpedia.org/ontology/wikiPageLength",1978
"http://hu.dbpedia.org/resource/Székudvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székudvar"
"http://hu.dbpedia.org/resource/Socodor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székudvar"
"http://hu.wikipedia.org/wiki/Székudvar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székudvar"
