"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://www.w3.org/2000/01/rdf-schema#label","Baranyai Ibolya"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://dbpedia.org/ontology/wikiPageID",1475096
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://dbpedia.org/ontology/wikiPageRevisionID",23867541
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz02/204.html"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://xmlns.com/foaf/0.1/name","Baranyai Ibolya"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://hu.dbpedia.org/property/aktívÉvek",1963
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://hu.dbpedia.org/property/házastárs","Bor József"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://hu.dbpedia.org/property/imdb",53038
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://hu.dbpedia.org/property/név","Baranyai Ibolya"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://hu.dbpedia.org/property/port.hu",21761
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://hu.dbpedia.org/property/halálDátuma","--11-02"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://hu.dbpedia.org/property/híresSzerep","Ágika Örkény István: Tóték"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://hu.dbpedia.org/property/híresSzerep","Erzsébet Friedrich Schiller: Stuart Mária"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://hu.dbpedia.org/property/híresSzerep","Arkagyina Anton Pavlovics Csehov: Sirály"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://hu.dbpedia.org/property/híresSzerep","Bernarda Alba Federico García Lorca: Bernarda Alba háza"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://hu.dbpedia.org/property/híresSzerep","Kathrin Bertolt Brecht: Kurázsi mama"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://hu.dbpedia.org/property/híresSzerep","Aldonza Dale Wasserman - Mitch Leigh - Joe Darion: La Mancha lovagja"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://hu.dbpedia.org/property/híresSzerep","Giza Örkény István: Macskajáték"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://hu.dbpedia.org/property/jászaiMariDíj",""
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://dbpedia.org/ontology/abstract","Baranyai Ibolya (Budapest, 1943. március 10. – 2020. november 2.) Jászai Mari-díjas magyar színésznő, a Győri Nemzeti Színház Örökös Tagja."
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bor_József"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baranyai_Ibolya?oldid=23867541&ns=0"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://dbpedia.org/ontology/wikiPageLength",7341
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baranyai_Ibolya"
"http://hu.dbpedia.org/resource/Bor_József","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Baranyai_Ibolya"
"http://hu.dbpedia.org/resource/Bor_József","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Baranyai_Ibolya"
"http://hu.wikipedia.org/wiki/Baranyai_Ibolya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baranyai_Ibolya"
