"subject","predicate","object"
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://www.w3.org/2000/01/rdf-schema#label","Centar Zsupa"
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q4mvh"
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_települései"
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://dbpedia.org/ontology/wikiPageID",1155662
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://dbpedia.org/ontology/wikiPageRevisionID",22485128
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://xmlns.com/foaf/0.1/name","Centar Zsupa"
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://hu.dbpedia.org/property/név","Centar Zsupa"
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://hu.dbpedia.org/property/ország","Észak-Macedónia"
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://hu.dbpedia.org/property/helyiNév","Центар Жупа"
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://hu.dbpedia.org/property/irányítószám",1258
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://hu.dbpedia.org/property/közigazgatás","Délnyugati körzet"
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://dbpedia.org/ontology/abstract","Centar Zsupa (macedónul Центар Жупа) az azonos nevű község székhelye Észak-Macedóniában."
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://dbpedia.org/ontology/areaCode","045"
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://dbpedia.org/ontology/postalCode","1258"
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Centar_Zsupa?oldid=22485128&ns=0"
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://dbpedia.org/ontology/wikiPageLength",3008
"http://hu.dbpedia.org/resource/Centar_Zsupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Centar_Zsupa"
"http://hu.wikipedia.org/wiki/Centar_Zsupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Centar_Zsupa"
