"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tejpereszke","http://www.w3.org/2000/01/rdf-schema#label","Tejpereszke"
"http://hu.dbpedia.org/resource/Tejpereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_gombái"
"http://hu.dbpedia.org/resource/Tejpereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pereszkefélék"
"http://hu.dbpedia.org/resource/Tejpereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Tejpereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Tejpereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Tejpereszke","http://dbpedia.org/ontology/wikiPageID",1774112
"http://hu.dbpedia.org/resource/Tejpereszke","http://dbpedia.org/ontology/wikiPageRevisionID",23900455
"http://hu.dbpedia.org/resource/Tejpereszke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fichasmicologicas.com/%3Fmicos=1&alf=*&art=359"
"http://hu.dbpedia.org/resource/Tejpereszke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlistank.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=399"
"http://hu.dbpedia.org/resource/Tejpereszke","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/adatbazis/lexikon/phplex/lexikon/d/gombak/42.HTM"
"http://hu.dbpedia.org/resource/Tejpereszke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.torzsasztal.com/zoldsegek/tejfeher-coloppereszke.html"
"http://hu.dbpedia.org/resource/Tejpereszke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gombazo.hu/faj.php%3Ff=tejpereszke"
"http://hu.dbpedia.org/resource/Tejpereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tejpereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
