"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadválasztók_Bajorországi_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Szabadválasztók_Bajorországi_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szabadválasztók_Bajorországi_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabadválasztók_Bajorországi_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabadválasztók_Bajorországi_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabadválasztók_Bajorországi_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szabadválasztók_Bajorországi_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szabadválasztók_Bajorországi_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szabadválasztók_Bajorországi_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabadválasztók_Bajorországi_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Szabadválasztók_Bajorországi_Szövetsége","http://www.w3.org/2000/01/rdf-schema#label","Szabadválasztók Bajorországi Szövetsége"
"http://hu.dbpedia.org/resource/Szabadválasztók_Bajorországi_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_pártok"
"http://hu.dbpedia.org/resource/Szabadválasztók_Bajorországi_Szövetsége","http://dbpedia.org/ontology/wikiPageID",1584185
"http://hu.dbpedia.org/resource/Szabadválasztók_Bajorországi_Szövetsége","http://dbpedia.org/ontology/wikiPageRevisionID",22364161
"http://hu.dbpedia.org/resource/Szabadválasztók_Bajorországi_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Szabadválasztók_Bajorországi_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szabadválasztók_Bajorországi_Szövetsége","http://dbpedia.org/ontology/abstract","A Szabadválasztók Bajorországi Szövetsége (Landesverband Bayern der freien und unabhängigen Wählergemeinschaften e. V.) azaz a Szabad és független választói közösségek Bajorországi tartományi szövetsége egy egyesület, de egyben a Német Szövetségi Köztársaság Szabadválasztók Pártjának a Bajorországi tagszervezete. Politikailag nem ideológiai alapokon álló pragmatikus nemzeti konzervatív pártnak definiálja magát. Választási programjában egyaránt megtalálhatók baloldalinak számító szociális követelések és erősen konzervatív elemek is."
"http://hu.dbpedia.org/resource/Szabadválasztók_Bajorországi_Szövetsége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadválasztók_Bajorországi_Szövetsége?oldid=22364161&ns=0"
"http://hu.dbpedia.org/resource/Szabadválasztók_Bajorországi_Szövetsége","http://dbpedia.org/ontology/wikiPageLength",2225
"http://hu.dbpedia.org/resource/Szabadválasztók_Bajorországi_Szövetsége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadválasztók_Bajorországi_Szövetsége"
"http://hu.wikipedia.org/wiki/Szabadválasztók_Bajorországi_Szövetsége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadválasztók_Bajorországi_Szövetsége"
