"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://www.w3.org/2000/01/rdf-schema#label","A két jó madárka"
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman:_A_rajzfilmsorozat"
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://dbpedia.org/ontology/wikiPageID",1407209
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://dbpedia.org/ontology/wikiPageRevisionID",21593945
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://hu.dbpedia.org/property/cím","A két jó madárka"
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://hu.dbpedia.org/property/előző","A vigyorgó hal"
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://hu.dbpedia.org/property/epizód",47
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://hu.dbpedia.org/property/eredetiCím","Harley and Ivy"
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://hu.dbpedia.org/property/gyártásiSzám",56
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://hu.dbpedia.org/property/következő","Az autószerelő"
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Paul_Dini"
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Batman:_A_rajzfilmsorozat"
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Boy_Kirkland"
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://dbpedia.org/ontology/abstract","A két jó madárka, második szinkronban Harley és Mérges (eredeti cím: Harley and Ivy) a Batman: A rajzfilmsorozat első évadjának negyvenhetedik része. Amerikában 1993. január 18-án mutatták be."
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://dbpedia.org/ontology/episodeNumber",47
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://dbpedia.org/ontology/title","A két jó madárka"
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Paul_Dini"
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_vigyorgó_hal"
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Batman:_A_rajzfilmsorozat"
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Az_autószerelő"
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Boy_Kirkland"
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_két_jó_madárka?oldid=21593945&ns=0"
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://dbpedia.org/ontology/wikiPageLength",3835
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_két_jó_madárka"
"http://hu.dbpedia.org/resource/A_vigyorgó_hal","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_két_jó_madárka"
"http://hu.wikipedia.org/wiki/A_két_jó_madárka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_két_jó_madárka"
