"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Ervin (könyvtárigazgató)"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolnáthában_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polányi_család"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_10.800/1944._M._E._számú_rendeletben_felsorolt_szerzők"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmi_szocialisták"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Námesztóiak"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://dbpedia.org/ontology/wikiPageID",197300
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://dbpedia.org/ontology/wikiPageRevisionID",23893478
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/a_magyar_jakobinusok.pdf"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/a_toke_es_munka_harca.pdf"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/tarsadalmi_es_partharcok.pdf"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
