"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Pirita (folyó)"
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_folyói"
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://dbpedia.org/ontology/wikiPageID",1371865
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",22872456
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160322230504/http:/entsyklopeedia.ee/artikkel/pirita_j%C3%B5gi3"
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.envir.ee/sites/default/files/piritakmharuanne.pdf"
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131109140652/http:/www.eestigiid.ee/%3FSCat=39&CatID=0&ItemID=1070"
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161230114410/http:/register.keskkonnainfo.ee/envreg/main%3Freg_kood=VEE1089200&mount=view%23HTTPKgDDAsBz060yYSEQsNKdG8zJUk4Grt"
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.la84.org/6oic/OfficialReports/1980/or1980v2pt1.pdf"
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://hu.dbpedia.org/property/hossz",105
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://hu.dbpedia.org/property/képaláírás","A Pirita-folyó a torkolat közelében"
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://hu.dbpedia.org/property/terület",799
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Järvamaa"
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://hu.dbpedia.org/property/fhosszúság","K"
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://hu.dbpedia.org/property/fhosszúságiFok",25
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://hu.dbpedia.org/property/fhosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://hu.dbpedia.org/property/fhosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://hu.dbpedia.org/property/forrásszint",76
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://hu.dbpedia.org/property/fszélesség","É"
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://hu.dbpedia.org/property/fszélességiFok",59
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://hu.dbpedia.org/property/fszélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://hu.dbpedia.org/property/fszélességiÍvperc",1
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://hu.dbpedia.org/property/thosszúság","K"
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://hu.dbpedia.org/property/thosszúságiFok",24
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://hu.dbpedia.org/property/thosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://hu.dbpedia.org/property/thosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tallinni-öböl"
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://hu.dbpedia.org/property/tszélesség","É"
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://hu.dbpedia.org/property/tszélességiFok",59
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://hu.dbpedia.org/property/tszélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://hu.dbpedia.org/property/tszélességiÍvperc",28
"http://hu.dbpedia.org/resource/Pirita_(folyó)","http://hu.dbpedia.org/property/vízhozam",7
