"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztár_(üdítőital)","http://www.w3.org/2000/01/rdf-schema#label","Sztár (üdítőital)"
"http://hu.dbpedia.org/resource/Sztár_(üdítőital)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üdítőitalok"
"http://hu.dbpedia.org/resource/Sztár_(üdítőital)","http://dbpedia.org/ontology/wikiPageID",1515114
"http://hu.dbpedia.org/resource/Sztár_(üdítőital)","http://dbpedia.org/ontology/wikiPageRevisionID",22803189
"http://hu.dbpedia.org/resource/Sztár_(üdítőital)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sztar-udito-reklamarc.blog.hu/2019/01/13/udvozlunk_a_blog_hu-n_95766"
"http://hu.dbpedia.org/resource/Sztár_(üdítőital)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20070605_vita_kola_coca_cola_pepsi_kofola"
"http://hu.dbpedia.org/resource/Sztár_(üdítőital)","http://dbpedia.org/ontology/wikiPageExternalLink","https://eviko.hu/Portals/0/ujsagok/Arcivum/1977/1-2_szam/EPA03135_elelmiszervizsgalati_kozlemenyek_1977_01-02_03-13.pdf"
"http://hu.dbpedia.org/resource/Sztár_(üdítőital)","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/kultura/2017/04/26/ezekkel-az-uditokkel-alltunk-ellen-a-nyugat-cukros-lottyeinek/"
"http://hu.dbpedia.org/resource/Sztár_(üdítőital)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/magyarmarka/20050325bambisztartraubimarka"
"http://hu.dbpedia.org/resource/Sztár_(üdítőital)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keptelenseg.hu/keptelenseg/regi-sztar-udito-reklamok-125452"
"http://hu.dbpedia.org/resource/Sztár_(üdítőital)","http://dbpedia.org/ontology/wikiPageExternalLink","http://90es.blog.hu/2009/05/18/a_90_es_evek_izei_2_az_udito_visszavag"
"http://hu.dbpedia.org/resource/Sztár_(üdítőital)","http://dbpedia.org/ontology/wikiPageExternalLink","https://lajk.startlap.hu/2018/08/18/retro-uditok-amikor-fiuk-lanyokat-csatos-bambira-hivtak-meg/%3Ffbclid=IwAR2706wQ2T_yo4kXXMMAwqbkKOJSvfuyjwX3LodtvW6zZa1YBbn0awlTzfA"
"http://hu.dbpedia.org/resource/Sztár_(üdítőital)","http://dbpedia.org/ontology/wikiPageExternalLink","http://retronom.hu/node/683"
"http://hu.dbpedia.org/resource/Sztár_(üdítőital)","http://dbpedia.org/ontology/wikiPageExternalLink","https://retronom.hu/node/7460"
"http://hu.dbpedia.org/resource/Sztár_(üdítőital)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmc.hu/2018/05/30/ikonikus-reklamarcok-a-80-as-evekbol/"
"http://hu.dbpedia.org/resource/Sztár_(üdítőital)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/szakkepzes/kereskedelem-es-marketing/kereskedelmi-es-marketing-modulok/2/szensavas-uditoitalok/szensavas-uditoitalok"
"http://hu.dbpedia.org/resource/Sztár_(üdítőital)","http://dbpedia.org/ontology/wikiPageExternalLink","http://retroezadivatlap.blogspot.hu/2018/01/sztar-tonik-80-as-evek-reklamarca-barna.html"
"http://hu.dbpedia.org/resource/Sztár_(üdítőital)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foodandwine.hu/2015/04/11/uditoital-tortenelem-sztar-traubisoda-marka-cola/"
"http://hu.dbpedia.org/resource/Sztár_(üdítőital)","http://dbpedia.org/ontology/wikiPageExternalLink","http://artmagazin.hu/artmagazin_hirek/kemeny___pop.3814.html%3Fpageid=119"
"http://hu.dbpedia.org/resource/Sztár_(üdítőital)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sztár_(üdítőital)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztár_(üdítőital)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Sztár_(üdítőital)","http://hu.dbpedia.org/property/url","https://sztar-udito-reklamarc.blog.hu/2019/01/13/udvozlunk_a_blog_hu-n_95766"
