"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://www.w3.org/2000/01/rdf-schema#label","A hercegnő és a béka"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs9vc"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_vígjátékok"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ron_Clements-filmek"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakács-filmek"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Musker-filmek"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://dbpedia.org/ontology/wikiPageID",667036
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://dbpedia.org/ontology/wikiPageRevisionID",23628014
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://dbpedia.org/ontology/wikiPageExternalLink","https://disney.fandom.com/wiki/The_Princess_and_the_Frog%7C%7C''A"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/Disney/ThePrincessAndTheFrog"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metacritic_film"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ron_Clements_és_John_Musker"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney-mozifilmek"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://hu.dbpedia.org/property/bemutató","Amerikai premierje:"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://hu.dbpedia.org/property/bemutató","--11-25"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://hu.dbpedia.org/property/bemutató","--12-24"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://hu.dbpedia.org/property/bemutató","Los Angeles-i premierje:"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://hu.dbpedia.org/property/bemutató","--12-11"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
