"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Göncruszka"
"http://hu.dbpedia.org/resource/Garadna","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Göncruszka"
"http://hu.dbpedia.org/resource/Göncruszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Göncruszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Göncruszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Göncruszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Göncruszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Göncruszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Göncruszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Göncruszka","http://www.w3.org/2000/01/rdf-schema#label","Göncruszka"
"http://hu.dbpedia.org/resource/Göncruszka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc99r"
"http://hu.dbpedia.org/resource/Göncruszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Göncruszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Göncruszka","http://dbpedia.org/ontology/wikiPageID",15196
"http://hu.dbpedia.org/resource/Göncruszka","http://dbpedia.org/ontology/wikiPageRevisionID",23565106
"http://hu.dbpedia.org/resource/Göncruszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://goncruszka.net/"
"http://hu.dbpedia.org/resource/Göncruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Göncruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Göncruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Göncruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Göncruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gönci_járás"
"http://hu.dbpedia.org/resource/Göncruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Göncruszka","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Göncruszka","http://hu.dbpedia.org/property/név","Göncruszka"
"http://hu.dbpedia.org/resource/Göncruszka","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Göncruszka","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Göncruszka","http://hu.dbpedia.org/property/terület",16.69
"http://hu.dbpedia.org/resource/Göncruszka","http://hu.dbpedia.org/property/weboldal","goncruszka.net"
"http://hu.dbpedia.org/resource/Göncruszka","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Göncruszka","http://hu.dbpedia.org/property/címer","HUN Göncruszka Címer.svg"
"http://hu.dbpedia.org/resource/Göncruszka","http://hu.dbpedia.org/property/irányítószám",3894
"http://hu.dbpedia.org/resource/Göncruszka","http://hu.dbpedia.org/property/népsűrűség",39.96
"http://hu.dbpedia.org/resource/Göncruszka","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Göncruszka","http://hu.dbpedia.org/property/polgármester","Öchlschläger Zsoltné"
"http://hu.dbpedia.org/resource/Göncruszka","http://hu.dbpedia.org/property/körzethívószám",46
"http://hu.dbpedia.org/resource/Göncruszka","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Göncruszka","http://hu.dbpedia.org/property/járás","Gönci"
"http://hu.dbpedia.org/resource/Göncruszka","http://hu.dbpedia.org/property/kshKód",18643
"http://hu.dbpedia.org/resource/Göncruszka","http://dbpedia.org/ontology/abstract","Göncruszka település Borsod-Abaúj-Zemplén megyében, a Gönci járásban.Göncruszka az államalapítás óta Abaúj megye települése, melynek eredeti székhelye Kassa, ami csupán 30 km-re van."
"http://hu.dbpedia.org/resource/Göncruszka","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Göncruszka","http://dbpedia.org/ontology/areaCode","46"
"http://hu.dbpedia.org/resource/Göncruszka","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Göncruszka","http://dbpedia.org/ontology/postalCode","3894"
"http://hu.dbpedia.org/resource/Göncruszka","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Göncruszka","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Göncruszka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Göncruszka?oldid=23565106&ns=0"
"http://hu.dbpedia.org/resource/Göncruszka","http://dbpedia.org/ontology/wikiPageLength",10018
"http://hu.dbpedia.org/resource/Göncruszka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Göncruszka"
"http://hu.dbpedia.org/resource/Hernádpetri","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Göncruszka"
