"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Kalmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Kalmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Kalmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Kalmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Kalmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Kalmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Kalmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Kalmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Kalmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Kalmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Kalmar","http://www.w3.org/2000/01/rdf-schema#label","George Kalmar"
"http://hu.dbpedia.org/resource/George_Kalmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmiak"
"http://hu.dbpedia.org/resource/George_Kalmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szélhámosok"
"http://hu.dbpedia.org/resource/George_Kalmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Kalmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnözők"
"http://hu.dbpedia.org/resource/George_Kalmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bűnözők"
"http://hu.dbpedia.org/resource/George_Kalmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/George_Kalmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/George_Kalmar","http://dbpedia.org/ontology/wikiPageID",1592355
"http://hu.dbpedia.org/resource/George_Kalmar","http://dbpedia.org/ontology/wikiPageRevisionID",23226708
"http://hu.dbpedia.org/resource/George_Kalmar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/news/uk-scotland-glasgow-west-25105399"
"http://hu.dbpedia.org/resource/George_Kalmar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.police.hu/hu/hirek-es-informaciok/legfrissebb-hireink/bunugyek/bitcoinos-rablok"
"http://hu.dbpedia.org/resource/George_Kalmar","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/2013/11/26/rengeteget_lopott_kalmar_a_skot_bankar"
"http://hu.dbpedia.org/resource/George_Kalmar","http://dbpedia.org/ontology/wikiPageExternalLink","https://mno.hu/bunugy_baleset/rablas-miatt-keresik-george-kalmart-a-bicskas-bankart-2435888"
"http://hu.dbpedia.org/resource/George_Kalmar","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2017/12/23/keses_bitcoinbunozot_keres_a_rendorseg"
"http://hu.dbpedia.org/resource/George_Kalmar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heraldscotland.com/news/13151699.Banker_told_to_repay___1_of_stolen_amount"
"http://hu.dbpedia.org/resource/George_Kalmar","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.efinancialcareers.com/uk-en/156643/morning-coffee-senior-morgan-stanley-settlements-professional-goes-on-spending-spree-netherlands-plans-harsh-bonus-cap"
"http://hu.dbpedia.org/resource/George_Kalmar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dailyrecord.co.uk/news/scottish-news/glasgow-based-investment-banker-convicted-2845774"
"http://hu.dbpedia.org/resource/George_Kalmar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scotsman.com/news/glasgow-banker-who-blew-money-on-lavish-lifestyle-jailed-1-3210002"
"http://hu.dbpedia.org/resource/George_Kalmar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heraldscotland.com/news/13133636.Two_years_for_bank__star__who_embezzled___400_000"
"http://hu.dbpedia.org/resource/George_Kalmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/George_Kalmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/George_Kalmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/George_Kalmar","http://hu.dbpedia.org/property/házastárs","Teodora Kalmar"
"http://hu.dbpedia.org/resource/George_Kalmar","http://hu.dbpedia.org/property/név","George Kalmar"
"http://hu.dbpedia.org/resource/George_Kalmar","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/George_Kalmar","http://hu.dbpedia.org/property/állampolgárság","amerikai"
"http://hu.dbpedia.org/resource/George_Kalmar","http://hu.dbpedia.org/property/szakma","bankár"
"http://hu.dbpedia.org/resource/George_Kalmar","http://hu.dbpedia.org/property/gyermekekSzáma",2
"http://hu.dbpedia.org/resource/George_Kalmar","http://hu.dbpedia.org/property/neme","férfi"
"http://hu.dbpedia.org/resource/George_Kalmar","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Kalmár_János_(vívó)"
"http://hu.dbpedia.org/resource/George_Kalmar","http://dbpedia.org/ontology/abstract","George Kalmar (Stockholm, 1974. augusztus 21. –) büntetett előéletű befektetési bankár, pénzügyi tanácsadó, aki a Morgan Stanleytől történő nagy értékű sikkasztásával került a nemzetközi sajtó középpontjába."
"http://hu.dbpedia.org/resource/George_Kalmar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Kalmar?oldid=23226708&ns=0"
"http://hu.dbpedia.org/resource/George_Kalmar","http://dbpedia.org/ontology/wikiPageLength",5590
"http://hu.dbpedia.org/resource/George_Kalmar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Kalmar"
"http://hu.wikipedia.org/wiki/George_Kalmar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Kalmar"
