"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://www.w3.org/2000/01/rdf-schema#label","Fekete pipra"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8p57"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xenopipo"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://dbpedia.org/ontology/wikiPageID",482070
"http://hu.dbpedia.org/resource/Fekete_pipra","http://dbpedia.org/ontology/wikiPageRevisionID",21921361
"http://hu.dbpedia.org/resource/Fekete_pipra","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/black-manakin-xenopipo-atronitens%7Ctitle="
"http://hu.dbpedia.org/resource/Fekete_pipra","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Xenopipo+atronitens&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Fekete_pipra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Xenopipo-atronitens%7Ctitle="
"http://hu.dbpedia.org/resource/Fekete_pipra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://hu.dbpedia.org/property/name","Fekete pipra"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://hu.dbpedia.org/property/imageCaption","Múzeumi példány"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Piprafélék"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://hu.dbpedia.org/property/wikicommonscat","Xenopipo atronitens"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://hu.dbpedia.org/property/wikispecies","Xenopipo atronitens"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://hu.dbpedia.org/property/binomial","Xenopipo atronitens"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://hu.dbpedia.org/property/binomialAuthority","Cabanis, 1847"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://hu.dbpedia.org/property/genus","Xenopipo"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://hu.dbpedia.org/property/species","X. atronitens"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://dbpedia.org/ontology/abstract","A fekete pipra (Xenopipo atronitens) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a piprafélék (Pipridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Fekete_pipra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_pipra?oldid=21921361&ns=0"
"http://hu.dbpedia.org/resource/Fekete_pipra","http://dbpedia.org/ontology/wikiPageLength",3185
