"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://www.w3.org/2000/01/rdf-schema#label","járás"
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://www.w3.org/2000/01/rdf-schema#label","körzet"
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://www.w3.org/2000/01/rdf-schema#label","Damjan (Radovis)"
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_települései"
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://dbpedia.org/ontology/wikiPageID",1430490
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://dbpedia.org/ontology/wikiPageRevisionID",22486830
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://xmlns.com/foaf/0.1/name","Damjan"
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónul"
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://hu.dbpedia.org/property/név","Damjan"
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://hu.dbpedia.org/property/ország","Észak-Macedónia"
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://hu.dbpedia.org/property/helyiNév","Дамјан"
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",550
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://hu.dbpedia.org/property/közigazgatás","Radovisi"
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://hu.dbpedia.org/property/közigazgatás","Délkeleti"
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://hu.dbpedia.org/property/közigazgatás1címke","körzet"
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://hu.dbpedia.org/property/közigazgatás2címke","járás"
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://dbpedia.org/ontology/abstract","Damjan (macedónul: Дамјан) település Észak-Macedóniában, a Délkeleti körzetben, a ."
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Damjan_(Radovis)?oldid=22486830&ns=0"
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://dbpedia.org/ontology/wikiPageLength",2400
"http://hu.dbpedia.org/resource/Damjan_(Radovis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Damjan_(Radovis)"
"http://hu.wikipedia.org/wiki/Damjan_(Radovis)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Damjan_(Radovis)"
