"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chicxulub_Pueblo","http://www.w3.org/2000/01/rdf-schema#label","Chicxulub Pueblo"
"http://hu.dbpedia.org/resource/Chicxulub_Pueblo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028r2z"
"http://hu.dbpedia.org/resource/Chicxulub_Pueblo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_települései"
"http://hu.dbpedia.org/resource/Chicxulub_Pueblo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_községei"
"http://hu.dbpedia.org/resource/Chicxulub_Pueblo","http://dbpedia.org/ontology/wikiPageID",347464
"http://hu.dbpedia.org/resource/Chicxulub_Pueblo","http://dbpedia.org/ontology/wikiPageRevisionID",23561061
"http://hu.dbpedia.org/resource/Chicxulub_Pueblo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Chicxulub_Pueblo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chicxulub_Pueblo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yucatán_községei"
"http://hu.dbpedia.org/resource/Chicxulub_Pueblo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chicxulub_Pueblo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chicxulub_Pueblo","http://hu.dbpedia.org/property/kép","Chicxulub Puerto, Yucatán .JPG"
"http://hu.dbpedia.org/resource/Chicxulub_Pueblo","http://hu.dbpedia.org/property/képaláírás","A település központja"
"http://hu.dbpedia.org/resource/Chicxulub_Pueblo","http://hu.dbpedia.org/property/név","Chicxulub Pueblo"
"http://hu.dbpedia.org/resource/Chicxulub_Pueblo","http://hu.dbpedia.org/property/székhely","Chixculub Pueblo"
"http://hu.dbpedia.org/resource/Chicxulub_Pueblo","http://hu.dbpedia.org/property/terület",44.27
"http://hu.dbpedia.org/resource/Chicxulub_Pueblo","http://hu.dbpedia.org/property/térkép","Chicxulub Pueblo en Yucatan.svg"
"http://hu.dbpedia.org/resource/Chicxulub_Pueblo","http://hu.dbpedia.org/property/térképaláírás","Chicxulub Pueblo elhelyezkedése Yucatán államban"
"http://hu.dbpedia.org/resource/Chicxulub_Pueblo","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Yucatán_(állam)"
"http://hu.dbpedia.org/resource/Chicxulub_Pueblo","http://hu.dbpedia.org/property/címer","Escudo de Chicxulub Pueblo.svg"
"http://hu.dbpedia.org/resource/Chicxulub_Pueblo","http://hu.dbpedia.org/property/népsűrűség",93
"http://hu.dbpedia.org/resource/Chicxulub_Pueblo","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Influencia_Metropolitana_(régió)"
"http://hu.dbpedia.org/resource/Chicxulub_Pueblo","http://dbpedia.org/ontology/abstract","Chicxulub község és település Mexikóban, a Yucatán-félszigeten, Yucatán állam régiójában. A 2010-es népszámlálás szerint népessége 4113 fő volt, melyből 4080 fő élt a községközpontban (melynek neve szintén Chicxulub Pueblo), 33 fő pedig további 12 kicsiny helységben. Nemzetközi ismertségre azzal tett szert, hogy a közelében van annak az óriási becsapódási kráternek a középpontja, amely 65,5 millió évvel ezelőtt keletkezett, egyes elméletek szerint hozzájárulva a dinoszauruszok kihalásához. A városkáról a becsapódási hely a Chicxulub-kráter nevet kapta."
"http://hu.dbpedia.org/resource/Chicxulub_Pueblo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chicxulub_Pueblo?oldid=23561061&ns=0"
"http://hu.dbpedia.org/resource/Chicxulub_Pueblo","http://dbpedia.org/ontology/wikiPageLength",1710
"http://hu.dbpedia.org/resource/Chicxulub_Pueblo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chicxulub_Pueblo"
"http://hu.dbpedia.org/resource/Chicxulub","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chicxulub_Pueblo"
"http://hu.wikipedia.org/wiki/Chicxulub_Pueblo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chicxulub_Pueblo"
