"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Tomaž_Linhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_történészek"
"http://hu.dbpedia.org/resource/Janko_Prunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_történészek"
"http://hu.dbpedia.org/resource/Mitja_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_történészek"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_történészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_történészek","http://www.w3.org/2000/01/rdf-schema#label","Szlovén történészek"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_történészek","http://dbpedia.org/ontology/wikiPageID",1647100
"http://hu.dbpedia.org/resource/Kategória:Szlovén_történészek","http://dbpedia.org/ontology/wikiPageRevisionID",21862603
"http://hu.dbpedia.org/resource/Kategória:Szlovén_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_történészek","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovén történészek"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_történészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovén_történészek?oldid=21862603&ns=14"
