"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csapody_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Királyi_Jogakadémia_hallgatói"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Királyi_Jogakadémia_hallgatói"
"http://hu.dbpedia.org/resource/Csillagh_Lajos_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Királyi_Jogakadémia_hallgatói"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Királyi_Jogakadémia_hallgatói"
"http://hu.dbpedia.org/resource/Csutor_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Királyi_Jogakadémia_hallgatói"
"http://hu.dbpedia.org/resource/Csány_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Királyi_Jogakadémia_hallgatói"
"http://hu.dbpedia.org/resource/Deák_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Királyi_Jogakadémia_hallgatói"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(igazságügy-miniszter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Királyi_Jogakadémia_hallgatói"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(táblabíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Királyi_Jogakadémia_hallgatói"
"http://hu.dbpedia.org/resource/Hertelendy_György_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Királyi_Jogakadémia_hallgatói"
"http://hu.dbpedia.org/resource/Hertelendy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Királyi_Jogakadémia_hallgatói"
"http://hu.dbpedia.org/resource/Hertelendy_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Királyi_Jogakadémia_hallgatói"
"http://hu.dbpedia.org/resource/Horvát_Boldizsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Királyi_Jogakadémia_hallgatói"
"http://hu.dbpedia.org/resource/Kautz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Királyi_Jogakadémia_hallgatói"
"http://hu.dbpedia.org/resource/Markovics_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Királyi_Jogakadémia_hallgatói"
"http://hu.dbpedia.org/resource/Marton_József_(alszolgabíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Királyi_Jogakadémia_hallgatói"
"http://hu.dbpedia.org/resource/Széll_József_(főispáni_helytartó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Királyi_Jogakadémia_hallgatói"
