"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alençon","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Orne"
"http://hu.dbpedia.org/resource/Alsó-Normandia","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Orne"
"http://hu.dbpedia.org/resource/Avre","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Orne"
"http://hu.dbpedia.org/resource/Avre","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Orne"
"http://hu.dbpedia.org/resource/Eure_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Orne"
"http://hu.dbpedia.org/resource/Eure_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Orne"
"http://hu.dbpedia.org/resource/Fernand_Léger","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orne"
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Orne"
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Orne"
"http://hu.dbpedia.org/resource/Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Orne","http://www.w3.org/2000/01/rdf-schema#label","Orne"
"http://hu.dbpedia.org/resource/Orne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mhgw"
"http://hu.dbpedia.org/resource/Orne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Orne","http://dbpedia.org/ontology/wikiPageID",596496
"http://hu.dbpedia.org/resource/Orne","http://dbpedia.org/ontology/wikiPageRevisionID",23087666
"http://hu.dbpedia.org/resource/Orne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cg61.fr/"
"http://hu.dbpedia.org/resource/Orne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orne.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Orne","http://xmlns.com/foaf/0.1/name","Orne"
"http://hu.dbpedia.org/resource/Orne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Orne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_megye_infobox"
"http://hu.dbpedia.org/resource/Orne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orne"
"http://hu.dbpedia.org/resource/Orne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Orne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Orne","http://hu.dbpedia.org/property/elnök","Alain Lambert"
"http://hu.dbpedia.org/resource/Orne","http://hu.dbpedia.org/property/név","Orne"
"http://hu.dbpedia.org/resource/Orne","http://hu.dbpedia.org/property/terület",6103
"http://hu.dbpedia.org/resource/Orne","http://hu.dbpedia.org/property/térkép","Orne-Position.svg"
"http://hu.dbpedia.org/resource/Orne","http://hu.dbpedia.org/property/címer","Blason département fr Orne.svg"
"http://hu.dbpedia.org/resource/Orne","http://hu.dbpedia.org/property/népsűrűség",48
"http://hu.dbpedia.org/resource/Orne","http://hu.dbpedia.org/property/régió","Alsó-Normandia"
"http://hu.dbpedia.org/resource/Orne","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Argentan"
