"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurignaci_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskőkori_kultúrák"
"http://hu.dbpedia.org/resource/Bábony-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskőkori_kultúrák"
"http://hu.dbpedia.org/resource/Chelles-i_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskőkori_kultúrák"
"http://hu.dbpedia.org/resource/Gravetti_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskőkori_kultúrák"
"http://hu.dbpedia.org/resource/Kategória:Őskőkori_kultúrák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Őskőkori_kultúrák","http://www.w3.org/2000/01/rdf-schema#label","Őskőkori kultúrák"
"http://hu.dbpedia.org/resource/Kategória:Őskőkori_kultúrák","http://dbpedia.org/ontology/wikiPageID",822466
"http://hu.dbpedia.org/resource/Kategória:Őskőkori_kultúrák","http://dbpedia.org/ontology/wikiPageRevisionID",13412410
"http://hu.dbpedia.org/resource/Kategória:Őskőkori_kultúrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Őskőkori_kultúrák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Őskőkorszak"
"http://hu.dbpedia.org/resource/Kategória:Őskőkori_kultúrák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kőkori_kultúrák"
"http://hu.dbpedia.org/resource/Kategória:Őskőkori_kultúrák","http://www.w3.org/2004/02/skos/core#prefLabel","Őskőkori kultúrák"
"http://hu.dbpedia.org/resource/Kategória:Őskőkori_kultúrák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Őskőkori_kultúrák?oldid=13412410&ns=14"
"http://hu.dbpedia.org/resource/Kebara-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskőkori_kultúrák"
"http://hu.dbpedia.org/resource/Málta_az_őskorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskőkori_kultúrák"
"http://hu.dbpedia.org/resource/Olduvai_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskőkori_kultúrák"
"http://hu.dbpedia.org/resource/Solutréi_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskőkori_kultúrák"
"http://hu.dbpedia.org/resource/Swideri_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskőkori_kultúrák"
"http://hu.dbpedia.org/resource/Szeleta-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskőkori_kultúrák"
"http://hu.dbpedia.org/resource/Zarzi-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskőkori_kultúrák"
