"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://www.w3.org/2000/01/rdf-schema#label","Éjszaka Lisszabonban"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ryqr"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_német_regények"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963_regényei"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://dbpedia.org/ontology/wikiPageID",674945
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://dbpedia.org/ontology/wikiPageRevisionID",21894663
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://xmlns.com/foaf/0.1/name","Éjszaka Lisszabonban"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://hu.dbpedia.org/property/eredetiCím","Die Nacht von Lissabon"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Szíjgyártó_László"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://hu.dbpedia.org/property/kiadásDátuma",1963
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://hu.dbpedia.org/property/kiadó","Harcourt, Brace & World"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://hu.dbpedia.org/property/magyarKiadásDátuma",1988
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Magvető_Könyvkiadó"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Háborús_regény"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://hu.dbpedia.org/property/név","Éjszaka Lisszabonban"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://hu.dbpedia.org/property/oldalak",302
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Erich_Maria_Remarque"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://hu.dbpedia.org/property/médiaTípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://dbpedia.org/ontology/abstract","Az Éjszaka Lisszabonban Erich Maria Remarque 1963-ban íródott regénye, s egyben utolsó műve is."
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://purl.org/dc/elements/1.1/language","német"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://dbpedia.org/ontology/numberOfPages",302
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://dbpedia.org/ontology/title","Die Nacht von Lissabon"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Erich_Maria_Remarque"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Háborús_regény"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Szíjgyártó_László"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Éjszaka_Lisszabonban?oldid=21894663&ns=0"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://dbpedia.org/ontology/wikiPageLength",3147
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Éjszaka_Lisszabonban"
"http://hu.wikipedia.org/wiki/Éjszaka_Lisszabonban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban"
