"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinz_Gerischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinz_Gerischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinz_Gerischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinz_Gerischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinz_Gerischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinz_Gerischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinz_Gerischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinz_Gerischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinz_Gerischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinz_Gerischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinz_Gerischer","http://www.w3.org/2000/01/rdf-schema#label","Heinz Gerischer"
"http://hu.dbpedia.org/resource/Heinz_Gerischer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdb2x"
"http://hu.dbpedia.org/resource/Heinz_Gerischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittenbergiek"
"http://hu.dbpedia.org/resource/Heinz_Gerischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heinz_Gerischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinz_Gerischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kémikusok"
"http://hu.dbpedia.org/resource/Heinz_Gerischer","http://dbpedia.org/ontology/wikiPageID",1252954
"http://hu.dbpedia.org/resource/Heinz_Gerischer","http://dbpedia.org/ontology/wikiPageRevisionID",18187638
"http://hu.dbpedia.org/resource/Heinz_Gerischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heinz_Gerischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Heinz_Gerischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heinz_Gerischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Heinz_Gerischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heinz_Gerischer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lutherstadt_Wittenberg"
"http://hu.dbpedia.org/resource/Heinz_Gerischer","http://dbpedia.org/ontology/abstract","Heinz Gerischer (Wittenberg, 1919. március 31. – Berlin, 1994. szeptember 14.) német kémikus és egyetemi tanár. Főleg az elektrokémia terén alkotott. Doktori tanácsadója volt. Ő volt a Nobel-díjas Gerhard Ertl témavezetője."
"http://hu.dbpedia.org/resource/Heinz_Gerischer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heinz_Gerischer?oldid=18187638&ns=0"
"http://hu.dbpedia.org/resource/Heinz_Gerischer","http://dbpedia.org/ontology/wikiPageLength",743
"http://hu.dbpedia.org/resource/Heinz_Gerischer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heinz_Gerischer"
"http://hu.wikipedia.org/wiki/Heinz_Gerischer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heinz_Gerischer"
