"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oretanok","http://www.w3.org/2000/01/rdf-schema#label","Oretanok"
"http://hu.dbpedia.org/resource/Oretanok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08v4mf"
"http://hu.dbpedia.org/resource/Oretanok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_európai_népek"
"http://hu.dbpedia.org/resource/Oretanok","http://dbpedia.org/ontology/wikiPageID",213218
"http://hu.dbpedia.org/resource/Oretanok","http://dbpedia.org/ontology/wikiPageRevisionID",13179711
"http://hu.dbpedia.org/resource/Oretanok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5926.html"
"http://hu.dbpedia.org/resource/Oretanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Oretanok","http://dbpedia.org/ontology/abstract","Az oretanok hatalmas ókori nép tagjai voltak Hispania Tarraconensis délnyugati részében. Fővárosuk Castulo (ma ) volt, az Anas partján. Livius és Sztrabón tesz említést róluk."
"http://hu.dbpedia.org/resource/Oretanok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oretanok?oldid=13179711&ns=0"
"http://hu.dbpedia.org/resource/Oretanok","http://dbpedia.org/ontology/wikiPageLength",321
"http://hu.dbpedia.org/resource/Oretanok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oretanok"
"http://hu.wikipedia.org/wiki/Oretanok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oretanok"
