"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pávai_Vajna_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pávai_Vajna_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pávai_Vajna_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pávai_Vajna_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pávai_Vajna_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pávai_Vajna_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pávai_Vajna_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pávai_Vajna_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pávai_Vajna_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pávai_Vajna_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pávai_Vajna_Béla","http://www.w3.org/2000/01/rdf-schema#label","Pávai Vajna Béla"
"http://hu.dbpedia.org/resource/Pávai_Vajna_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pávai_Vajna_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pávai_Vajna_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Pávai_Vajna_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Pávai_Vajna_Béla","http://dbpedia.org/ontology/wikiPageID",1394167
"http://hu.dbpedia.org/resource/Pávai_Vajna_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",22343024
"http://hu.dbpedia.org/resource/Pávai_Vajna_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Pávai_Vajna_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pávai_Vajna_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pávai_Vajna_Béla","http://dbpedia.org/ontology/abstract","Pávai Vajna Béla Albert (Brassó, 1854. március 15. – Leibnitz, 1913) császári és királyi tábornok."
"http://hu.dbpedia.org/resource/Pávai_Vajna_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pávai_Vajna_Béla?oldid=22343024&ns=0"
"http://hu.dbpedia.org/resource/Pávai_Vajna_Béla","http://dbpedia.org/ontology/wikiPageLength",2252
"http://hu.dbpedia.org/resource/Pávai_Vajna_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pávai_Vajna_Béla"
"http://hu.wikipedia.org/wiki/Pávai_Vajna_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pávai_Vajna_Béla"
