"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lamanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lamanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lamanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lamanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lamanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lamanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lamanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lamanai","http://www.w3.org/2000/01/rdf-schema#label","Lamanai"
"http://hu.dbpedia.org/resource/Lamanai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028c8k"
"http://hu.dbpedia.org/resource/Lamanai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Lamanai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belizei_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Lamanai","http://dbpedia.org/ontology/wikiPageID",646063
"http://hu.dbpedia.org/resource/Lamanai","http://dbpedia.org/ontology/wikiPageRevisionID",22120913
"http://hu.dbpedia.org/resource/Lamanai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927034229/http:/www.belizeexplorer.com/cgi-local/german.cgi%3Fdb=german&uid=default&view_records=1&ID=*&nh=6&mh=1"
"http://hu.dbpedia.org/resource/Lamanai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100919001327/http:/www.travelbelize.org/german/html/la.html"
"http://hu.dbpedia.org/resource/Lamanai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lamanai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Lamanai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/Lamanai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lamanai","http://dbpedia.org/ontology/abstract","Lamanai ókori maja város, Belize államban található, tartományban. A név jelentése maja nyelven „alámerült aligátor“. Különlegessége, hogy 3000 évig folyamatosan lakott volt, így a leghosszabb ideig lakott települések egyike az amerikai kontinensen. A maja civilizáció klasszikus korszakában a lakosság száma 20 ezer fölé emelkedett, mégis elkerülte a legtöbb maja város sorsát, és még a spanyol hódítók érkezésekor is lakott volt."
"http://hu.dbpedia.org/resource/Lamanai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lamanai?oldid=22120913&ns=0"
"http://hu.dbpedia.org/resource/Lamanai","http://dbpedia.org/ontology/wikiPageLength",1376
"http://hu.dbpedia.org/resource/Lamanai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lamanai"
"http://hu.wikipedia.org/wiki/Lamanai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lamanai"
