"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Graubünden_kanton_önkormányzatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Graubünden_kanton_önkormányzatai","http://www.w3.org/2000/01/rdf-schema#label","Graubünden kanton önkormányzatai"
"http://hu.dbpedia.org/resource/Kategória:Graubünden_kanton_önkormányzatai","http://dbpedia.org/ontology/wikiPageID",1161282
"http://hu.dbpedia.org/resource/Kategória:Graubünden_kanton_önkormányzatai","http://dbpedia.org/ontology/wikiPageRevisionID",16215736
"http://hu.dbpedia.org/resource/Kategória:Graubünden_kanton_önkormányzatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Graubünden_kanton_önkormányzatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_önkormányzatai"
"http://hu.dbpedia.org/resource/Kategória:Graubünden_kanton_önkormányzatai","http://www.w3.org/2004/02/skos/core#prefLabel","Graubünden kanton önkormányzatai"
"http://hu.dbpedia.org/resource/Kategória:Graubünden_kanton_önkormányzatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Graubünden_kanton_önkormányzatai?oldid=16215736&ns=14"
"http://hu.dbpedia.org/resource/Münster-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Graubünden_kanton_önkormányzatai"
"http://hu.dbpedia.org/resource/Samnaun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Graubünden_kanton_önkormányzatai"
