"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Msztyiszláv_novgorodi_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Szvjatopolk_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Msztyiszláv_novgorodi_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Szvjatopolk_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Vszevolod_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Szvjatopolk_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Vszevolod_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Szvjatopolk_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Vszevolod_kijevi_nagyfejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Szvjatopolk_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/II._Szvjatopolk_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Szvjatopolk_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Szvjatopolk_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Szvjatopolk_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Szvjatopolk_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Szvjatopolk_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Szvjatopolk_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Szvjatopolk_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
