"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ape-ology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ape-ology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ape-ology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ape-ology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ape-ology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ape-ology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ape-ology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ape-ology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ape-ology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ape-ology","http://www.w3.org/2000/01/rdf-schema#label","Ape-ology"
"http://hu.dbpedia.org/resource/Ape-ology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2f23n"
"http://hu.dbpedia.org/resource/Ape-ology","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Ape-ology","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/Ape-ology","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lee_„Scratch”_Perry-albumok"
"http://hu.dbpedia.org/resource/Ape-ology","http://dbpedia.org/ontology/wikiPageID",236144
"http://hu.dbpedia.org/resource/Ape-ology","http://dbpedia.org/ontology/wikiPageRevisionID",20984250
"http://hu.dbpedia.org/resource/Ape-ology","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014133727/http:/roots-archives.com/release/5075"
"http://hu.dbpedia.org/resource/Ape-ology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ape-ology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ape-ology","http://hu.dbpedia.org/property/cím","Apeology"
"http://hu.dbpedia.org/resource/Ape-ology","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Upsetters"
"http://hu.dbpedia.org/resource/Ape-ology","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Ape-ology","http://hu.dbpedia.org/property/felvételek",1976
"http://hu.dbpedia.org/resource/Ape-ology","http://hu.dbpedia.org/property/hossz","8060.0"
"http://hu.dbpedia.org/resource/Ape-ology","http://hu.dbpedia.org/property/kiadó","Trojan Records"
"http://hu.dbpedia.org/resource/Ape-ology","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/Ape-ology","http://hu.dbpedia.org/property/stílus","Reggae/dub"
"http://hu.dbpedia.org/resource/Ape-ology","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Ape-ology","http://dbpedia.org/ontology/abstract","Az Ape-ology egy dupla lemezes Lee Perry-válogatásalbum, melyen három album számai (Super Ape, Return of the Super Ape, Roast Fish Collie Weed & Corn Bread), valamint 7 bónuszszám található."
"http://hu.dbpedia.org/resource/Ape-ology","http://dbpedia.org/ontology/runtime",8060.0
"http://hu.dbpedia.org/resource/Ape-ology","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Ape-ology","http://dbpedia.org/ontology/title","Apeology"
"http://hu.dbpedia.org/resource/Ape-ology","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Ape-ology","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Ape-ology","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ape-ology?oldid=20984250&ns=0"
"http://hu.dbpedia.org/resource/Ape-ology","http://dbpedia.org/ontology/Work/runtime","134.33333333333334"
"http://hu.dbpedia.org/resource/Ape-ology","http://dbpedia.org/ontology/wikiPageLength",3458
"http://hu.dbpedia.org/resource/Ape-ology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ape-ology"
"http://hu.wikipedia.org/wiki/Ape-ology","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ape-ology"
