"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paskay_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paskay_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paskay_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paskay_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paskay_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paskay_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paskay_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paskay_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paskay_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paskay_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paskay_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Paskay Gyula"
"http://hu.dbpedia.org/resource/Paskay_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Paskay_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paskay_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágújhelyiek"
"http://hu.dbpedia.org/resource/Paskay_Gyula","http://dbpedia.org/ontology/wikiPageID",812288
"http://hu.dbpedia.org/resource/Paskay_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23011415
"http://hu.dbpedia.org/resource/Paskay_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Paskay_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paskay_Gyula","http://dbpedia.org/ontology/abstract","Palásthi Paskay Gyula (1826 körül – Vágújhely, 1886. június 22.) ügyvéd, királyi törvényszéki bíró. Neje melesiczi Melcsiczky Szerafin volt. Meghalt 1886. június 22-én este fél nyolckor, örök nyugalomra helyezték 1886. június 25-én délután Beckón a család sírboltba."
"http://hu.dbpedia.org/resource/Paskay_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paskay_Gyula?oldid=23011415&ns=0"
"http://hu.dbpedia.org/resource/Paskay_Gyula","http://dbpedia.org/ontology/wikiPageLength",692
"http://hu.dbpedia.org/resource/Paskay_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paskay_Gyula"
"http://hu.wikipedia.org/wiki/Paskay_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paskay_Gyula"
