"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bangita","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pézsmaboglárfélék"
"http://hu.dbpedia.org/resource/Bodza_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pézsmaboglárfélék"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pézsmaboglárfélék"
"http://hu.dbpedia.org/resource/Földi_bodza","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pézsmaboglárfélék"
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pézsmaboglárfélék"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pézsmaboglárfélék"
"http://hu.dbpedia.org/resource/Kányabangita","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pézsmaboglárfélék"
"http://hu.dbpedia.org/resource/Ostorménfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pézsmaboglárfélék"
"http://hu.dbpedia.org/resource/Pézsmaboglár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pézsmaboglárfélék"
"http://hu.dbpedia.org/resource/Pézsmaboglárfélék","http://www.w3.org/2000/01/rdf-schema#label","Pézsmaboglárfélék"
"http://hu.dbpedia.org/resource/Pézsmaboglárfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c41m"
"http://hu.dbpedia.org/resource/Pézsmaboglárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Pézsmaboglárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pézsmaboglárfélék"
"http://hu.dbpedia.org/resource/Pézsmaboglárfélék","http://dbpedia.org/ontology/wikiPageID",545132
"http://hu.dbpedia.org/resource/Pézsmaboglárfélék","http://dbpedia.org/ontology/wikiPageRevisionID",21005348
"http://hu.dbpedia.org/resource/Pézsmaboglárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/konyvek/novenytan/novenytan-51"
"http://hu.dbpedia.org/resource/Pézsmaboglárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pézsmaboglárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pézsmaboglárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pézsmaboglárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pézsmaboglárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Pézsmaboglárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Pézsmaboglárfélék","http://hu.dbpedia.org/property/name","Pézsmaboglárfélék"
"http://hu.dbpedia.org/resource/Pézsmaboglárfélék","http://hu.dbpedia.org/property/imageCaption","Virágzó fürtös bodza"
"http://hu.dbpedia.org/resource/Pézsmaboglárfélék","http://hu.dbpedia.org/property/familia","Pézsmaboglárfélék"
"http://hu.dbpedia.org/resource/Pézsmaboglárfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Ernst_Rudolph_von_Trautvetter"
"http://hu.dbpedia.org/resource/Pézsmaboglárfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mácsonyavirágúak"
"http://hu.dbpedia.org/resource/Pézsmaboglárfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Pézsmaboglárfélék","http://hu.dbpedia.org/property/subdivision","* pézsmaboglár '
* Moschatellina 
* Oreinotinus
* bodza ',
* Sinadoxa
* bangita"
"http://hu.dbpedia.org/resource/Pézsmaboglárfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Pézsmaboglárfélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Pézsmaboglárfélék","http://hu.dbpedia.org/property/ordo+++_","Superasteridae"
"http://hu.dbpedia.org/resource/Pézsmaboglárfélék","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Pézsmaboglárfélék","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Pézsmaboglárfélék","http://hu.dbpedia.org/property/typeGenus","http://hu.dbpedia.org/resource/Pézsmaboglár"
"http://hu.dbpedia.org/resource/Pézsmaboglárfélék","http://hu.dbpedia.org/property/typeGenusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Pézsmaboglárfélék","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Pézsmaboglárfélék","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
