"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://www.w3.org/2000/01/rdf-schema#label","Toulouse-i csata (721)"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulouse"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://dbpedia.org/ontology/wikiPageID",1575466
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://dbpedia.org/ontology/wikiPageRevisionID",22814460
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150714163013/http:/comuna.cat/biblioteca-comuna/Cdu946-The_Development_of_Southern_French_and_Catalan_Society_718-1050_(Ross)_1965.pdf"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://dbpedia.org/ontology/wikiPageExternalLink","http://basquemedieval.blogspot.com/2012/09/battle-of-toulouse-721.html"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://xmlns.com/foaf/0.1/name","Toulouse-i csata"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://hu.dbpedia.org/property/eredmény","Akvitán győzelem"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://hu.dbpedia.org/property/helyszín","Toulouse alatt"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://hu.dbpedia.org/property/konfliktus","Mór-akvitán háború"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://hu.dbpedia.org/property/név","Toulouse-i csata"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://hu.dbpedia.org/property/pozíciósTérkép","Európa"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Aquitania"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Gascogne"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Frank_Birodalom"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://hu.dbpedia.org/property/időpont",721
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://hu.dbpedia.org/property/másikFél",""
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Omajjádok"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/I._Odo_aquitániai_herceg"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://hu.dbpedia.org/property/parancsnokok","Al-Szamh ibn Malik al-Khawlani kormányzó"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://dbpedia.org/ontology/abstract","A toulouse-i csatát 721. június 9-én vívták az akvitán–baszk hadak a Toulouse-t ostromló mór sereggel."
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://dbpedia.org/ontology/result","Akvitán győzelem"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Odo_aquitániai_herceg"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Al-Szamh_ibn_Malik_al-Khawlani"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Toulouse"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toulouse-i_csata_(721)?oldid=22814460&ns=0"
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://dbpedia.org/ontology/wikiPageLength",6382
"http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toulouse-i_csata_(721)"
"http://hu.dbpedia.org/resource/Toulouse-i_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)"
"http://hu.wikipedia.org/wiki/Toulouse-i_csata_(721)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toulouse-i_csata_(721)"
