"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_és_Mexikó_kapcsolatai","http://www.w3.org/2000/01/rdf-schema#label","Magyarország és Mexikó kapcsolatai"
"http://hu.dbpedia.org/resource/Magyarország_és_Mexikó_kapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_történelme"
"http://hu.dbpedia.org/resource/Magyarország_és_Mexikó_kapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–mexikói_kapcsolatok"
"http://hu.dbpedia.org/resource/Magyarország_és_Mexikó_kapcsolatai","http://dbpedia.org/ontology/wikiPageID",1642442
"http://hu.dbpedia.org/resource/Magyarország_és_Mexikó_kapcsolatai","http://dbpedia.org/ontology/wikiPageRevisionID",22756605
"http://hu.dbpedia.org/resource/Magyarország_és_Mexikó_kapcsolatai","http://dbpedia.org/ontology/wikiPageExternalLink","http://ungerska.se/index.php%3Foption=com_content&view=article&id=281:mexikoi-magyar-lexikon&catid=99&Itemid=129"
"http://hu.dbpedia.org/resource/Magyarország_és_Mexikó_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_és_Mexikó_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Magyarország_és_Mexikó_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Magyarország_és_Mexikó_kapcsolatai","http://dbpedia.org/ontology/abstract","Magyarország és Mexikó kapcsolatai Magyarország és a Mexikói Egyesült Államok (spanyolul: Estados Unidos Mexicanos) közti kétoldalú, elsősorban diplomáciai de gazdasági és kulturális kapcsolatokat is jelenti. A két ország - vagyis az Osztrák–Magyar Monarchia és Mexikó - között I. Miksa mexikói császár uralkodásának (1863–1867) időszakában alakultak ki hivatalos kapcsolatok, melyek - már az önálló Magyarország vonatkozásában - a második világháború alatt megszakadtak. A mai diplomáciai kapcsolatok azok nagyköveti szintű újrafelvétele, azaz 1974. május 14. óta folyamatosak."
"http://hu.dbpedia.org/resource/Magyarország_és_Mexikó_kapcsolatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_és_Mexikó_kapcsolatai?oldid=22756605&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_és_Mexikó_kapcsolatai","http://dbpedia.org/ontology/wikiPageLength",14609
"http://hu.dbpedia.org/resource/Magyarország_és_Mexikó_kapcsolatai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_és_Mexikó_kapcsolatai"
"http://hu.wikipedia.org/wiki/Magyarország_és_Mexikó_kapcsolatai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_és_Mexikó_kapcsolatai"
