"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füge_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Füge_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Füge_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Füge_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Füge_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Füge_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Füge_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Füge_(település)","http://www.w3.org/2000/01/rdf-schema#label","Füge (település)"
"http://hu.dbpedia.org/resource/Füge_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Füge_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Füge_(település)","http://dbpedia.org/ontology/wikiPageID",1130152
"http://hu.dbpedia.org/resource/Füge_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22496621
"http://hu.dbpedia.org/resource/Füge_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beszterce.info/index.php/udulesi-es-rekreacios-helyek/fuge%7Caccd=2014-12-21%7Caurl=https:/web.archive.org/web/20141221111157/http:/www.beszterce.info/index.php/udulesi-es-rekreacios-helyek/fuge%23%7Carchd=2014-12-21"
"http://hu.dbpedia.org/resource/Füge_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok-Doboka"
"http://hu.dbpedia.org/resource/Füge_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Füge_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Füge_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Füge_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Füge_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Füge_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Füge_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Füge_(település)","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Füge_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Füge_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Füge_(település)","http://hu.dbpedia.org/property/magyarNév","Füge"
"http://hu.dbpedia.org/resource/Füge_(település)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Füge_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Füge_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Füge_(település)","http://hu.dbpedia.org/property/tit","A fügei fürdőkomplexum"
"http://hu.dbpedia.org/resource/Füge_(település)","http://hu.dbpedia.org/property/url","http://www.beszterce.info/index.php/udulesi-es-rekreacios-helyek/fuge%7Caccd=2014-12-21%7Caurl=https:/web.archive.org/web/20141221111157/http:/www.beszterce.info/index.php/udulesi-es-rekreacios-helyek/fuge%23%7Carchd=2014-12-21"
"http://hu.dbpedia.org/resource/Füge_(település)","http://hu.dbpedia.org/property/megye","Beszterce-Naszód"
"http://hu.dbpedia.org/resource/Füge_(település)","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Füge_(település)","http://hu.dbpedia.org/property/irányítószám",425102
"http://hu.dbpedia.org/resource/Füge_(település)","http://hu.dbpedia.org/property/magyarLakosság","< 3"
"http://hu.dbpedia.org/resource/Füge_(település)","http://hu.dbpedia.org/property/rang","falu"
