"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birányi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Birányi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Birányi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Birányi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Birányi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Birányi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Birányi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Birányi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Birányi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Birányi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Birányi_István","http://www.w3.org/2000/01/rdf-schema#label","Birányi István"
"http://hu.dbpedia.org/resource/Birányi_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Birányi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Birányi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Birányi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1810-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Birányi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_írók"
"http://hu.dbpedia.org/resource/Birányi_István","http://dbpedia.org/ontology/wikiPageID",88802
"http://hu.dbpedia.org/resource/Birányi_István","http://dbpedia.org/ontology/wikiPageRevisionID",23624909
"http://hu.dbpedia.org/resource/Birányi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szmit.sk/modules.php%3Fname=Lexicon&op=placeid&id=Selmecb%E1nya"
"http://hu.dbpedia.org/resource/Birányi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00523/01799.htm"
"http://hu.dbpedia.org/resource/Birányi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Birányi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Birányi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Birányi_István","http://hu.dbpedia.org/property/név","Birányi István"
"http://hu.dbpedia.org/resource/Birányi_István","http://hu.dbpedia.org/property/születésiDátum",1815
"http://hu.dbpedia.org/resource/Birányi_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Selmecbánya"
"http://hu.dbpedia.org/resource/Birányi_István","http://hu.dbpedia.org/property/halálDátuma","--12-07"
"http://hu.dbpedia.org/resource/Birányi_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Birányi_István","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Birányi_István","http://dbpedia.org/ontology/abstract","Birányi István, Schultz István (Selmecbánya, 1815 körül – Rio de Janeiro, 1856. december 7.) író, nyelvtanító, Birányi Ákos testvére."
"http://hu.dbpedia.org/resource/Birányi_István","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Birányi_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Birányi_István?oldid=23624909&ns=0"
"http://hu.dbpedia.org/resource/Birányi_István","http://dbpedia.org/ontology/wikiPageLength",1538
"http://hu.dbpedia.org/resource/Birányi_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Birányi_István"
"http://hu.wikipedia.org/wiki/Birányi_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Birányi_István"
