"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_mogul_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női mogul a 2014. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0hk6y"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síakrobatika_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1081828
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22728992
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sochi2014.com/en/freestyle-skiing-ladies-moguls-qualification-1%7Ctitle=Freestyle"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2014/FRS/womens-moguls.html%7Ctitle=Freestyle"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204174152/http:/www.sports-reference.com/olympics/winter/2014/FRS/womens-moguls.html%7Carchivedate=2015-02-04"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros_orosz"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síakrobatika_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Justine_Dufour-Lapointe"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","CAN"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Hannah_Kearney"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","USA"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_6."
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_8."
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2010
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Női mogul"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Chloé_Dufour-Lapointe"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","CAN"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Krasznaja_Poljana_(Szocsi)"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rosa_Hutor_alpesi_síközpont"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Freestyle skiing pictogram.svg"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2018
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",13
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",30
