"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/William_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/William_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/William_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/William_Russell","http://www.w3.org/2000/01/rdf-schema#label","William Russell"
"http://hu.dbpedia.org/resource/William_Russell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kjrf"
"http://hu.dbpedia.org/resource/William_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/William_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/William_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Russell","http://dbpedia.org/ontology/wikiPageID",1015229
"http://hu.dbpedia.org/resource/William_Russell","http://dbpedia.org/ontology/wikiPageRevisionID",20813473
"http://hu.dbpedia.org/resource/William_Russell","http://xmlns.com/foaf/0.1/name","Willam Russell"
"http://hu.dbpedia.org/resource/William_Russell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/William_Russell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/William_Russell","http://hu.dbpedia.org/property/aktívÉvek",1940
"http://hu.dbpedia.org/resource/William_Russell","http://hu.dbpedia.org/property/házastárs","Balbina '
Etheline Margareth Lewis Enoch '"
"http://hu.dbpedia.org/resource/William_Russell","http://hu.dbpedia.org/property/imdb",257920
"http://hu.dbpedia.org/resource/William_Russell","http://hu.dbpedia.org/property/kép","Williamrussellatbafta1998.jpg"
"http://hu.dbpedia.org/resource/William_Russell","http://hu.dbpedia.org/property/név","Willam Russell"
"http://hu.dbpedia.org/resource/William_Russell","http://hu.dbpedia.org/property/születésiDátum","--11-19"
"http://hu.dbpedia.org/resource/William_Russell","http://hu.dbpedia.org/property/híresSzerep","Ian Chesterton
Ki vagy, Doki?"
"http://hu.dbpedia.org/resource/William_Russell","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/William_Russell","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/William_Russell","http://dbpedia.org/ontology/abstract","William Russell (Sunderland, 1924. november 19. –) angol színész, legismertebb szerepe Ian Chesterton, a régi Doctor Who? sorozatból."
"http://hu.dbpedia.org/resource/William_Russell","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/William_Russell","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Sunderland"
"http://hu.dbpedia.org/resource/William_Russell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Russell?oldid=20813473&ns=0"
"http://hu.dbpedia.org/resource/William_Russell","http://dbpedia.org/ontology/wikiPageLength",2966
"http://hu.dbpedia.org/resource/William_Russell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Russell"
"http://hu.wikipedia.org/wiki/William_Russell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Russell"
