"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lucito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lucito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lucito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lucito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lucito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lucito","http://www.w3.org/2000/01/rdf-schema#label","Lucito"
"http://hu.dbpedia.org/resource/Lucito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnp40"
"http://hu.dbpedia.org/resource/Lucito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campobasso_megye_települései"
"http://hu.dbpedia.org/resource/Lucito","http://dbpedia.org/ontology/wikiPageID",286828
"http://hu.dbpedia.org/resource/Lucito","http://dbpedia.org/ontology/wikiPageRevisionID",23641266
"http://hu.dbpedia.org/resource/Lucito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Lucito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Lucito","http://xmlns.com/foaf/0.1/name","Lucito"
"http://hu.dbpedia.org/resource/Lucito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Lucito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Campobasso_megye_települései"
"http://hu.dbpedia.org/resource/Lucito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Lucito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lucito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lucito","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Lucito","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Lucito","http://hu.dbpedia.org/property/név","Lucito"
"http://hu.dbpedia.org/resource/Lucito","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Lucito","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Lucito","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Lucito","http://hu.dbpedia.org/property/terület",31
"http://hu.dbpedia.org/resource/Lucito","http://hu.dbpedia.org/property/megye","Campobasso"
"http://hu.dbpedia.org/resource/Lucito","http://hu.dbpedia.org/property/címer","Lucito.png"
"http://hu.dbpedia.org/resource/Lucito","http://hu.dbpedia.org/property/irányítószám",86035
"http://hu.dbpedia.org/resource/Lucito","http://hu.dbpedia.org/property/népsűrűség",30.7
"http://hu.dbpedia.org/resource/Lucito","http://hu.dbpedia.org/property/körzethívószám",874
"http://hu.dbpedia.org/resource/Lucito","http://hu.dbpedia.org/property/régió","Molise"
"http://hu.dbpedia.org/resource/Lucito","http://hu.dbpedia.org/property/megyeRövidítése","CB"
"http://hu.dbpedia.org/resource/Lucito","http://hu.dbpedia.org/property/tszf",480
"http://hu.dbpedia.org/resource/Lucito","http://dbpedia.org/ontology/abstract","Lucito község (comune) Olaszország Molise régiójában, Campobasso megyében."
"http://hu.dbpedia.org/resource/Lucito","http://dbpedia.org/ontology/areaCode","0874"
"http://hu.dbpedia.org/resource/Lucito","http://dbpedia.org/ontology/postalCode","86035"
"http://hu.dbpedia.org/resource/Lucito","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Molise"
"http://hu.dbpedia.org/resource/Lucito","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucito?oldid=23641266&ns=0"
"http://hu.dbpedia.org/resource/Lucito","http://dbpedia.org/ontology/wikiPageLength",3549
"http://hu.dbpedia.org/resource/Lucito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucito"
"http://hu.wikipedia.org/wiki/Lucito","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucito"
