"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Pavón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Correcaminos_labdarúgói"
"http://hu.dbpedia.org/resource/Claudio_Borghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Correcaminos_labdarúgói"
"http://hu.dbpedia.org/resource/Ismael_Fuentes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Correcaminos_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Pinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Correcaminos_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Correcaminos_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Correcaminos_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Correcaminos labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Correcaminos_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1044823
"http://hu.dbpedia.org/resource/Kategória:A_Correcaminos_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",15118466
"http://hu.dbpedia.org/resource/Kategória:A_Correcaminos_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_mexikói_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Correcaminos_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tamaulipas_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Correcaminos_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Correcaminos labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Correcaminos_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Correcaminos_labdarúgói?oldid=15118466&ns=14"
