"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angela_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_művészek"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_művészek"
"http://hu.dbpedia.org/resource/China_Miéville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_művészek"
"http://hu.dbpedia.org/resource/David_Alfaro_Siqueiros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_művészek"
"http://hu.dbpedia.org/resource/Ernst_Busch_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_művészek"
"http://hu.dbpedia.org/resource/Friedrich_Sorge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_művészek"
"http://hu.dbpedia.org/resource/Hanns_Eisler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_művészek"
"http://hu.dbpedia.org/resource/Henri_Barbusse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_művészek"
"http://hu.dbpedia.org/resource/Jorge_Amado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_művészek"
"http://hu.dbpedia.org/resource/Ludwig_Renn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_művészek"
"http://hu.dbpedia.org/resource/Nicolás_Guillén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_művészek"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_művészek"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_művészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_művészek","http://www.w3.org/2000/01/rdf-schema#label","Kommunista művészek"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_művészek","http://dbpedia.org/ontology/wikiPageID",1438693
"http://hu.dbpedia.org/resource/Kategória:Kommunista_művészek","http://dbpedia.org/ontology/wikiPageRevisionID",18386790
"http://hu.dbpedia.org/resource/Kategória:Kommunista_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészet"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunizmus"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_művészek","http://www.w3.org/2004/02/skos/core#prefLabel","Kommunista művészek"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_művészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kommunista_művészek?oldid=18386790&ns=14"
