"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blanche_Huber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_nők"
"http://hu.dbpedia.org/resource/Claudia_Faniello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_nők"
"http://hu.dbpedia.org/resource/Daphne_Caruana_Galizia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_nők"
"http://hu.dbpedia.org/resource/Destiny_Chukunyere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_nők"
"http://hu.dbpedia.org/resource/Federica_Falzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_nők"
"http://hu.dbpedia.org/resource/Gaia_Cauchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_nők"
"http://hu.dbpedia.org/resource/Ira_Losco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_nők"
"http://hu.dbpedia.org/resource/Irene_Condachi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_nők"
"http://hu.dbpedia.org/resource/Kategória:Máltai_női_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Máltai_nők"
"http://hu.dbpedia.org/resource/Maria_de_Dominici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_nők"
"http://hu.dbpedia.org/resource/Kategória:Máltai_nők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Máltai_nők","http://www.w3.org/2000/01/rdf-schema#label","Máltai nők"
"http://hu.dbpedia.org/resource/Kategória:Máltai_nők","http://dbpedia.org/ontology/wikiPageID",1738110
"http://hu.dbpedia.org/resource/Kategória:Máltai_nők","http://dbpedia.org/ontology/wikiPageRevisionID",23280485
"http://hu.dbpedia.org/resource/Kategória:Máltai_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Máltai_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Máltaiak"
"http://hu.dbpedia.org/resource/Kategória:Máltai_nők","http://www.w3.org/2004/02/skos/core#prefLabel","Máltai nők"
"http://hu.dbpedia.org/resource/Kategória:Máltai_nők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Máltai_nők?oldid=23280485&ns=14"
