"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://www.w3.org/2000/01/rdf-schema#label","Marikovszky Márton"
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1772-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1728-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyóiak"
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://dbpedia.org/ontology/wikiPageID",817350
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",21841997
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/altalanos-orvostudomany/magyar-orvoseletrajzi-080905-19"
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://hu.dbpedia.org/property/név","Marikovszky Márton"
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://hu.dbpedia.org/property/születésiDátum",1728
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://hu.dbpedia.org/property/halálDátuma",1772
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://hu.dbpedia.org/property/szakma","orvos"
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://dbpedia.org/ontology/abstract","Nagy-toronyai Marikovszky Márton (Rozsnyó, 1728. október 17. – Pest, 1772. december) orvosdoktor, megyei főorvos."
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marikovszky_Márton?oldid=21841997&ns=0"
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://dbpedia.org/ontology/wikiPageLength",2532
"http://hu.dbpedia.org/resource/Marikovszky_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marikovszky_Márton"
"http://hu.wikipedia.org/wiki/Marikovszky_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marikovszky_Márton"
