"subject","predicate","object"
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Mirage_F1"
"http://hu.dbpedia.org/resource/AS.30","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Mirage_F1"
"http://hu.dbpedia.org/resource/Mirage_F1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Mirage_F1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mirage_F1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Mirage_F1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Mirage_F1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Mirage_F1","http://www.w3.org/2000/01/rdf-schema#label","Mirage F1"
"http://hu.dbpedia.org/resource/Mirage_F1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02177d"
"http://hu.dbpedia.org/resource/Mirage_F1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Negyedik_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Mirage_F1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Mirage_F1","http://dbpedia.org/ontology/wikiPageID",101497
"http://hu.dbpedia.org/resource/Mirage_F1","http://dbpedia.org/ontology/wikiPageRevisionID",23571916
"http://hu.dbpedia.org/resource/Mirage_F1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080124122232/http:/www.acig.org/artman/publish/article_378.shtml"
"http://hu.dbpedia.org/resource/Mirage_F1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/man/dod-101/sys/ac/row/mirage-f1.htm"
"http://hu.dbpedia.org/resource/Mirage_F1","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp.scn.ru/en"
"http://hu.dbpedia.org/resource/Mirage_F1","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp.scn.ru/en/ww3/f/58"
"http://hu.dbpedia.org/resource/Mirage_F1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/indexav.html"
"http://hu.dbpedia.org/resource/Mirage_F1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201093431/http:/newsite.ipmssa.za.org/content/view/149/28/1/0/"
"http://hu.dbpedia.org/resource/Mirage_F1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/avmirf1.html"
"http://hu.dbpedia.org/resource/Mirage_F1","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mirage_F1","http://xmlns.com/foaf/0.1/name","Mirage F1"
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4grep"
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dassault"
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/hajtómű",1
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/hatótávolság",2150
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/hossz",15.33
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/kép","Mirage F1CR Savoie in flight 1987.JPEG"
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/képaláírás","A Francia Légierő 2/33 Savoie századának Mirage F1.CR vadászgépe, 1987"
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/magasság",4.49
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/maximálisSebesség",2.1
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/funkció","Harcászati vadászbombázó repülőgép"
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","20 000 m"
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/szolgálatbaÁllás",1973
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/beépítettFegyverzet",2
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/darab",720
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/elsőFelszállás","--12-23"
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/emelkedőképesség","215.0"
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/fegyverfelfüggesztőPontokSzáma",7
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/fegyverterhelés",6300
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/fesztáv",8.44
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/hatósugár","425.0"
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/háromnézetiRajz","Mirage F1C 0009.jpg"
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/háromnézetiRajzAláírása","A Mirage F1C háromnézeti rajza"
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/maximálisFelszállótömeg",16200
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/szerkezetiTömeg",7400
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/szárnyFelületiTerhelése",450
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/szárnyfelület",25
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/tolóerő",49
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/tolóerőTömegArány",0.64
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/típusnév","Mirage F1"
"http://hu.dbpedia.org/resource/Mirage_F1","http://dbpedia.org/ontology/abstract","A Mirage F1 francia , és alacsonytámadó földi , melynek kifejlesztéséhez az alapokat a Mirage III szolgáltatta. A fejlesztés teljes egészében a gyártó Avions Marcel Dassault (AMD) repülőgépgyár saját költségeit terhelte, és a fejlesztés menete is alkatrészről alkatrészre történő racionalizálás, modernizálás folyamataként volt felfogható, sok esetben a gyár üzemmérnökeinek és dolgozóinak belső javaslatai alapján. Ilyen módon nem jelentett áttörést a gép kifejlesztése, ami szakít a szuperszonikus Dassault gépek farok nélküli delta elrendezésével. Így ez átlagos külsejű harmadik generációs típusnak mondható, de bizonyos tulajdonságai miatt sorolják a negyedik generációba is. Exportsikere, bár elmarad híres elődjétől, nem elhanyagolható."
"http://hu.dbpedia.org/resource/Mirage_F1","http://dbpedia.org/ontology/numberBuilt",720
"http://hu.dbpedia.org/resource/Mirage_F1","http://dbpedia.org/ontology/range",425
"http://hu.dbpedia.org/resource/Mirage_F1","http://dbpedia.org/ontology/range",2150
"http://hu.dbpedia.org/resource/Mirage_F1","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Dassault"
"http://hu.dbpedia.org/resource/Mirage_F1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mirage_F1?oldid=23571916&ns=0"
"http://hu.dbpedia.org/resource/Mirage_F1","http://dbpedia.org/ontology/wikiPageLength",60841
"http://hu.dbpedia.org/resource/Mirage_F1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mirage_F1"
"http://hu.dbpedia.org/resource/Python_3","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Mirage_F1"
"http://hu.dbpedia.org/resource/R530","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Mirage_F1"
"http://hu.dbpedia.org/resource/Mirage-F1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mirage_F1"
"http://hu.dbpedia.org/resource/Mirage_F-1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mirage_F1"
"http://hu.dbpedia.org/resource/Mirage_F.1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mirage_F1"
"http://hu.wikipedia.org/wiki/Mirage_F1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mirage_F1"
