"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maltotrióz","http://www.w3.org/2000/01/rdf-schema#label","Maltotrióz"
"http://hu.dbpedia.org/resource/Maltotrióz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rwcb"
"http://hu.dbpedia.org/resource/Maltotrióz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oligoszacharidok"
"http://hu.dbpedia.org/resource/Maltotrióz","http://dbpedia.org/ontology/wikiPageID",173943
"http://hu.dbpedia.org/resource/Maltotrióz","http://dbpedia.org/ontology/wikiPageRevisionID",22108623
"http://hu.dbpedia.org/resource/Maltotrióz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrátok"
"http://hu.dbpedia.org/resource/Maltotrióz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Maltotrióz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Maltotrióz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Maltotrióz","http://hu.dbpedia.org/property/casno",1109
"http://hu.dbpedia.org/resource/Maltotrióz","http://hu.dbpedia.org/property/imagefile","Maltotriose.svg"
"http://hu.dbpedia.org/resource/Maltotrióz","http://hu.dbpedia.org/property/imagesize",300
"http://hu.dbpedia.org/resource/Maltotrióz","http://hu.dbpedia.org/property/pubchem",871
"http://hu.dbpedia.org/resource/Maltotrióz","http://hu.dbpedia.org/property/formula","C18H32O16"
"http://hu.dbpedia.org/resource/Maltotrióz","http://hu.dbpedia.org/property/molarmass",504.437
"http://hu.dbpedia.org/resource/Maltotrióz","http://dbpedia.org/ontology/abstract","A maltotrióz egy triszacharid (hármas cukor), melyben három glükóz molekulát α-1,4- kötnek össze. Az alfa-amiláz enzim hatására jön létre a keményítőben található amilóz hidrolitikus bomlása során."
"http://hu.dbpedia.org/resource/Maltotrióz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maltotrióz?oldid=22108623&ns=0"
"http://hu.dbpedia.org/resource/Maltotrióz","http://dbpedia.org/ontology/wikiPageLength",639
"http://hu.dbpedia.org/resource/Maltotrióz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maltotrióz"
"http://hu.wikipedia.org/wiki/Maltotrióz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maltotrióz"
