"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xántus_János_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Xántus János Múzeum"
"http://hu.dbpedia.org/resource/Xántus_János_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_múzeumai"
"http://hu.dbpedia.org/resource/Xántus_János_Múzeum","http://dbpedia.org/ontology/wikiPageID",140905
"http://hu.dbpedia.org/resource/Xántus_János_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",21604169
"http://hu.dbpedia.org/resource/Xántus_János_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060618145435/http:/www.gymsmuzeum.hu/"
"http://hu.dbpedia.org/resource/Xántus_János_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Xántus_János_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Xántus_János_Múzeum","http://dbpedia.org/ontology/abstract","A győri Xántus János Múzeumnak helyet adó Apátúr-házat 1741–1742-ben Sajghó Benedek pannonhalmi főapát építtette. A pompás barokk palota 1949-ben lett a múzeum otthona. Az intézet névadója Xántus János természetkutató, utazó és néprajzkutató Győrben járt iskolába. A győri múzeum 1859-ben jött létre a Rómer Flóris alapította régiségtárból. A a bencés rend kezelte 1949-ig, amikor államosították. A múzeum értékes gyűjteménye kb. 60 000 darabszámra rúg, az utóbbi években nagy mértékben gyarapodott. A megyén átvezető autópálya építése alatti ásatás számos római, népvándorláskori és avar anyaggal gazdagította. Emellett jelentős céhes, numizmatikai és cserépkályha-gyűjteménnyel rendelkezik. 
* Állandó kiállításai: 
* Győr és környékének története az őskortól napjainkig; 
* A Petz család magángyűjteménye (orvostörténeti és iparművészeti anyag); 
* Postabélyegek – az első kibocsátástól az 1980-as évekig."
"http://hu.dbpedia.org/resource/Xántus_János_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xántus_János_Múzeum?oldid=21604169&ns=0"
"http://hu.dbpedia.org/resource/Xántus_János_Múzeum","http://dbpedia.org/ontology/wikiPageLength",1708
"http://hu.dbpedia.org/resource/Xántus_János_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xántus_János_Múzeum"
"http://hu.dbpedia.org/resource/Xantus_János_Múzeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Xántus_János_Múzeum"
"http://hu.wikipedia.org/wiki/Xántus_János_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xántus_János_Múzeum"
