"subject","predicate","object"
"http://hu.dbpedia.org/resource/6913_Yukawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6913_Yukawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6913_Yukawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6913_Yukawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6913_Yukawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6913_Yukawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6913_Yukawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6913_Yukawa","http://www.w3.org/2000/01/rdf-schema#label","6913 Yukawa"
"http://hu.dbpedia.org/resource/6913_Yukawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl7x6"
"http://hu.dbpedia.org/resource/6913_Yukawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6913_Yukawa","http://dbpedia.org/ontology/wikiPageID",601743
"http://hu.dbpedia.org/resource/6913_Yukawa","http://dbpedia.org/ontology/wikiPageRevisionID",13261996
"http://hu.dbpedia.org/resource/6913_Yukawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6913_Yukawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6913_Yukawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6913_Yukawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6913_Yukawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6913_Yukawa","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/6913_Yukawa","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/6913_Yukawa","http://hu.dbpedia.org/property/aphélium",381046616
"http://hu.dbpedia.org/resource/6913_Yukawa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6913_Yukawa","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6913_Yukawa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6913_Yukawa","http://hu.dbpedia.org/property/excentricitás",0.139
"http://hu.dbpedia.org/resource/6913_Yukawa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6913_Yukawa","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/6913_Yukawa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6913_Yukawa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/6913_Yukawa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vatanabe_Kazuo"
"http://hu.dbpedia.org/resource/6913_Yukawa","http://hu.dbpedia.org/property/felszállóCsomó",102.538
"http://hu.dbpedia.org/resource/6913_Yukawa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6913_Yukawa","http://hu.dbpedia.org/property/félNagytengely",334507167
"http://hu.dbpedia.org/resource/6913_Yukawa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6913_Yukawa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6913_Yukawa","http://hu.dbpedia.org/property/inklináció",4.408
"http://hu.dbpedia.org/resource/6913_Yukawa","http://hu.dbpedia.org/property/közepesAnomália",179.9
"http://hu.dbpedia.org/resource/6913_Yukawa","http://hu.dbpedia.org/property/név",6913
"http://hu.dbpedia.org/resource/6913_Yukawa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6913_Yukawa","http://hu.dbpedia.org/property/perihélium",287967718
"http://hu.dbpedia.org/resource/6913_Yukawa","http://hu.dbpedia.org/property/perihéliumSzöge",273.634
"http://hu.dbpedia.org/resource/6913_Yukawa","http://hu.dbpedia.org/property/periódus",3.34
"http://hu.dbpedia.org/resource/6913_Yukawa","http://hu.dbpedia.org/property/periódus",1221.29
"http://hu.dbpedia.org/resource/6913_Yukawa","http://dbpedia.org/ontology/abstract","A 6913 Yukawa (ideiglenes jelöléssel 1991 UT3) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1991. október 31-én."
"http://hu.dbpedia.org/resource/6913_Yukawa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/6913_Yukawa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Vatanabe_Kazuo"
"http://hu.dbpedia.org/resource/6913_Yukawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6913_Yukawa?oldid=13261996&ns=0"
"http://hu.dbpedia.org/resource/6913_Yukawa","http://dbpedia.org/ontology/wikiPageLength",1766
"http://hu.dbpedia.org/resource/6913_Yukawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6913_Yukawa"
"http://hu.wikipedia.org/wiki/6913_Yukawa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6913_Yukawa"
