"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://www.w3.org/2000/01/rdf-schema#label","Bee Gees How Can EP(2)"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-kislemezek"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_kislemezei"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://dbpedia.org/ontology/wikiPageID",165104
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://dbpedia.org/ontology/wikiPageRevisionID",22852759
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Trafalgar_(album)"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://hu.dbpedia.org/property/albumon","Albumon megjelent első alkalommal:"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://hu.dbpedia.org/property/cím","Walking Back to Waterloo / The Greatest Man In The World / Don't Wanna Live Inside Myself / Trafalgar"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://hu.dbpedia.org/property/előző",1971
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://hu.dbpedia.org/property/formátum","EP"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://hu.dbpedia.org/property/hossz","1046.0"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://hu.dbpedia.org/property/jelenlegi",1971
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://hu.dbpedia.org/property/jelenlegi","Walking Back to Waterloo / The Greatest Man In The World / Don't Wanna Live Inside Myself / Trafalgar"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://hu.dbpedia.org/property/kiadó","Polydor 2229 065"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://hu.dbpedia.org/property/következő",1972
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/My_World_/_On_Time"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://hu.dbpedia.org/property/megjelent",1971
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://hu.dbpedia.org/property/producer","Robert Stigwood, Bee Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://dbpedia.org/ontology/runtime",1046.0
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://dbpedia.org/ontology/title","Walking Back to Waterloo / The Greatest Man In The World / Don't Wanna Live Inside Myself / Trafalgar"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(1)"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1971"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/My_World_/_On_Time"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1972"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bee_Gees_How_Can_EP(2)?oldid=22852759&ns=0"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://dbpedia.org/ontology/Work/runtime","17.433333333333334"
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://dbpedia.org/ontology/wikiPageLength",1478
"http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bee_Gees_How_Can_EP(2)"
"http://hu.dbpedia.org/resource/My_World_/_On_Time","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bee_Gees_How_Can_EP(2)"
